﻿"Housing completions. By type of building. Counties, areas and provinces"
2010
Source: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
Note: Housing starts with state subsidy according to provisional qualifications and the neighbourhood replanning programme.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15696&t=201000&lang=en
,Single family. Detached,Single family. Semi-det.,Multi-family in blocks,Total,Housing with state subsidy (1)
Alt Camp,12,57,115,184,0
Alt Empordà,100,130,542,772,64
Alt Penedès,34,30,234,298,69
Alt Urgell,2,6,79,87,0
Alta Ribagorça,2,3,29,34,0
Anoia,49,24,268,341,69
Bages,50,38,589,677,133
Baix Camp,25,242,356,623,0
Baix Ebre,43,142,884,1069,20
Baix Empordà,170,89,324,583,50
Baix Llobregat,95,44,933,1072,484
Baix Penedès,44,61,211,316,20
Barcelonès,15,20,2505,2540,1789
Berguedà,11,5,82,98,7
Cerdanya,21,40,87,148,8
Conca de Barberà,5,51,7,63,26
Garraf,55,26,286,367,187
Garrigues,4,6,40,50,51
Garrotxa,27,86,312,425,166
Gironès,86,134,713,933,222
Maresme,70,52,727,849,138
Montsià,9,40,306,355,98
Noguera,5,18,170,193,49
Osona,45,52,369,466,150
Pallars Jussà,3,2,6,11,13
Pallars Sobirà,1,3,134,138,11
Pla d'Urgell,8,53,252,313,12
Pla de l'Estany,31,38,162,231,17
Priorat,5,3,29,37,0
Ribera d'Ebre,12,19,78,109,61
Ripollès,21,15,88,124,0
Segarra,4,18,80,102,120
Segrià,13,35,739,787,385
Selva,250,81,492,823,51
Solsonès,3,0,18,21,0
Tarragonès,36,232,672,940,305
Terra Alta,2,7,43,52,54
Urgell,8,26,185,219,60
Val d'Aran,1,10,14,25,14
Vallès Occidental,113,95,2662,2870,1640
Vallès Oriental,101,65,781,947,192
Catalonia,1591,2098,16603,20292,6735
Metropolità,483,332,8128,8943,4499
Comarques Gironines,685,573,2633,3891,570
Camp de Tarragona,127,646,1390,2163,351
Terres de l'Ebre,66,208,1311,1585,233
Ponent,42,156,1466,1664,677
Comarques Centrals,158,119,1326,1603,359
Alt Pirineu i Aran,30,64,349,443,46
Barcelona,632,450,9416,10498,4858
Girona,705,602,2736,4043,578
Lleida,61,192,1750,2003,715
Tarragona,193,854,2701,3748,584

