﻿Registre de la Propietat. Actes realitzats. Províncies
2007
Font: Ministerio de Justicia. Dirección General de los Registros y del Notariado.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15876&t=200700
;Barcelona;Girona;Lleida;Tarragona;Catalunya;Espanya;% Cat./Esp.
Finques registrades per primer cop;476;478;2570;1809;5333;185311;2,9
Rústiques;67;92;1213;773;2145;81683;2,6
Urbanes;409;386;1357;1036;3188;103628;3,1
Alienació d'immobles;179428;48627;36359;54045;318459;2513225;12,7
Finques rústiques;4540;5716;11996;9049;31301;509409;6,1
Actes d'última voluntat;2008;3065;6780;4557;16410;177317;9,3
Actes o contractes amb intervenció de preu;2019;2189;4143;3794;12145;272910;4,5
Actes o contractes sense intervenció de preu;513;462;1073;698;2746;59182;4,6
Finques urbanes;174888;42911;24363;44996;287158;2003816;14,3
Actes d'última voluntat;32068;5842;3760;5593;47263;256353;18,4
Actes o contractes amb intervenció de preu;127781;34290;18794;36126;216991;1571338;13,8
Actes o contractes sense intervenció de preu;15039;2779;1809;3277;22904;176125;13,0

