﻿Exportaciones. Por ramas de actividad
Cataluña. Abril del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200904&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;3354,4;-1272,0;-27,5;-25,7
Agricultura, ganadería, caza, silvicultura y pesca;66,1;-12,8;-16,2;-10,7
"Productos energéticas; extracción y refino de petróleo";44,4;-84,9;-65,7;-23,9
Alimentación y bebidas;355,9;-60,6;-14,5;-6,1
Textil, confección, cuero y calzado;262,4;-21,4;-7,5;1,5
Industrias químicas;771,4;-263,4;-25,5;-22,9
Metalurgia y productos metálicos;209,2;-51,0;-19,6;-12,4
Maquinaria y equipos mecánicos;225,8;-91,3;-28,8;-23,0
Máquinas de oficina, instrumentos precisión y óptica;48,0;-28,9;-37,6;-26,5
Equipos eléctricos y electrónicos;279,4;-151,5;-35,2;-30,7
Vehículos de motor y otros materiales de transporte;617,9;-337,7;-35,3;-47,4
Resto ramas de actividad;433,2;-149,2;-25,6;-20,4
No clasificados;40,8;-19,4;-32,2;-57,2
Exportaciones. Por ramas de actividad
España. Abril del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200904&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;13399,7;-4673,6;-25,9;-22,1
Agricultura, ganadería, caza, silvicultura y pesca;1315,1;324,0;32,7;4,2
"Productos energéticas; extracción y refino de petróleo";463,5;-540,9;-53,8;-41,5
Alimentación y bebidas;1299,7;-199,7;-13,3;-8,6
Textil, confección, cuero y calzado;777,9;-97,7;-11,2;-0,8
Industrias químicas;1793,1;-394,6;-18,0;-14,5
Metalurgia y productos metálicos;1113,5;-722,7;-39,4;-29,9
Maquinaria y equipos mecánicos;857,7;-302,0;-26,0;-16,9
Máquinas de oficina, instrumentos precisión y óptica;156,0;-41,1;-20,8;-11,2
Equipos eléctricos y electrónicos;693,1;-385,3;-35,7;-30,1
Vehículos de motor y otros materiales de transporte;3082,1;-1330,9;-30,2;-33,2
Resto ramas de actividad;1598,3;-649,0;-28,9;-20,7
No clasificados;249,6;-333,8;-57,2;-42,1

