﻿Surface area and slopes. Counties and Aran
2019
Units: Square kilometres.
Source: Institut Cartogràfic i Geològic de Catalunya.
"Note: The new county of El Moianès was created on 1 May 2015 (Law 4/2015, of 23 April, on the creation of the county of El Moianès) from the aggregation of five municipalities of the county of El Bages, one from the county of Osona and four from the county of El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15181&t=201900&lang=en
,Total surface area,Surface area with slope < 20%,% slope < 20%,% slope < 20% out of total
Alt Camp,538.0,335.5,62.4,2.3
Alt Empordà,1357.5,734.3,54.1,5.1
Alt Penedès,592.7,379.0,64.0,2.7
Alt Urgell,1447.5,125.9,8.7,0.9
Alta Ribagorça,426.9,12.4,2.9,0.1
Anoia,866.3,444.0,51.3,3.1
Aran,633.6,3.1,0.5,0.0
Bages,1092.3,..,..,..
Baix Camp,697.2,356.0,51.1,2.5
Baix Ebre,1002.7,743.5,74.2,5.2
Baix Empordà,701.7,515.5,73.5,3.6
Baix Llobregat,486.0,249.8,51.4,1.7
Baix Penedès,296.5,163.2,55.0,1.1
Barcelonès,145.8,128.3,88.0,0.9
Berguedà,1185.3,626.7,52.9,4.4
Cerdanya,546.7,130.6,23.9,0.9
Conca de Barberà,650.2,356.6,54.8,2.5
Garraf,185.1,114.5,61.9,0.8
Garrigues,797.7,583.0,73.1,4.1
Garrotxa,734.6,236.4,32.2,1.7
Gironès,575.6,414.9,72.1,2.9
Maresme,398.5,243.3,61.0,1.7
Moianès,337.9,..,..,..
Montsià,735.4,498.3,67.8,3.5
Noguera,1784.1,973.3,54.6,6.8
Osona,1245.2,..,..,..
Pallars Jussà,1343.1,223.2,16.6,1.6
Pallars Sobirà,1377.9,16.3,1.2,0.1
Pla d'Urgell,305.1,304.7,99.9,2.1
Pla de l'Estany,262.8,215.4,82.0,1.5
Priorat,498.6,69.3,13.9,0.5
Ribera d'Ebre,827.3,356.5,43.1,2.5
Ripollès,956.6,18.6,1.9,0.1
Segarra,722.7,585.5,81.0,4.1
Segrià,1396.7,1282.4,91.8,9.0
Selva,995.0,501.7,50.4,3.5
Solsonès,1001.2,719.2,71.8,5.0
Tarragonès,319.4,309.1,96.8,2.2
Terra Alta,743.0,401.8,54.1,2.8
Urgell,579.7,562.7,97.1,3.9
Vallès Occidental,583.1,359.4,61.6,2.5
Vallès Oriental,735.0,..,..,..
Catalonia,32108.0,14294.0,44.5,100.0

