﻿Importacions. Per branques d'activitat
Catalunya. Juliol del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200507
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5577,7;305,6;5,8;11,0
Agricultura, ramaderia, caça, silvicultura i pesca;172,2;27,0;18,6;4,5
"Productes energètics; extracció i refinació petroli";478,9;28,7;6,4;23,2
Alimentació i begudes;313,8;-28,3;-8,3;-2,8
Tèxtil, confecció, cuir i calçat;441,1;34,7;8,5;5,8
Indústries químiques;971,2;23,5;2,5;9,1
Metal·lúrgia i productes metàl·lics;342,6;-18,4;-5,1;9,4
Maquinària i equips mecànics;473,8;13,9;3,0;10,9
Màquines d'oficina, instruments precisió i òptica;252,5;69,4;37,9;32,4
Equips elèctrics i electrònics;498,6;-7,4;-1,5;4,8
Vehicles de motor i altres materials de transport;940,6;125,9;15,5;19,7
Resta branques d'activitat;676,7;39,0;6,1;7,8
No classificats;15,6;-2,3;-12,8;-11,0
Importacions. Per branques d'activitat
Espanya. Juliol del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200507
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;18717,9;1132,5;6,4;11,2
Agricultura, ramaderia, caça, silvicultura i pesca;583,7;73,5;14,4;6,3
"Productes energètics; extracció i refinació petroli";2846,4;806,9;39,6;35,9
Alimentació i begudes;1068,4;-28,6;-2,6;2,8
Tèxtil, confecció, cuir i calçat;1285,3;118,3;10,1;6,7
Indústries químiques;2097,8;4,1;0,2;8,1
Metal·lúrgia i productes metàl·lics;1267,7;-50,1;-3,8;14,8
Maquinària i equips mecànics;1493,7;68,8;4,8;10,8
Màquines d'oficina, instruments precisió i òptica;663,0;47,7;7,7;7,5
Equips elèctrics i electrònics;1457,7;53,0;3,8;5,6
Vehicles de motor i altres materials de transport;3460,0;-96,8;-2,7;9,5
Resta branques d'activitat;2416,4;164,5;7,3;9,3
No classificats;77,8;-28,5;-26,8;-21,9

