﻿Nombre de municipis i població. Comarques
2007
Font: Institut Cartogràfic de Catalunya i Idescat. Padró municipal d'habitants.
Notes:
 (1) Inclou el municipi de Gósol.
 (2) Inclou els municipis de Bellver de Cerdanya, Lles de Cerdanya, Montellà i Martinet, Prats i Sansor, Prullans i Riu de Cerdanya.
 (3) Inclou els municipis de Viladrau, Espinelves i Vidrà.
 (4) Inclou el municipi de Fogars de la Selva.





Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15902&t=200700
Comarca;Capital de comarca;Províncies a les quals pertanyen els municipis;Nombre de municipis;Població
Alt Camp;Valls;Tarragona;23;42586
Alt Empordà;Figueres;Girona;68;129158
Alt Penedès;Vilafranca del Penedès;Barcelona;27;98856
Alt Urgell;Seu d'Urgell, la;Lleida;19;21566
Alta Ribagorça;Pont de Suert, el;Lleida;3;4123
Anoia;Igualada;Barcelona;33;111655
Bages;Manresa;Barcelona;35;176846
Baix Camp;Reus;Tarragona;28;180196
Baix Ebre;Tortosa;Tarragona;14;78590
Baix Empordà;Bisbal d'Empordà, la;Girona;36;126450
Baix Llobregat;St. Feliu de Llobregat;Barcelona;30;771516
Baix Penedès;Vendrell, el;Tarragona;14;90891
Barcelonès;Barcelona;Barcelona;5;2212658
Berguedà;Berga;Barcelona/Lleida (1);31;40479
Cerdanya;Puigcerdà;Girona/Lleida (2);17;17744
Conca de Barberà;Montblanc;Tarragona;22;20714
Garraf;Vilanova i la Geltrú;Barcelona;6;136328
Garrigues;Borges Blanques, les;Lleida;24;19979
Garrotxa;Olot;Girona;21;53507
Gironès;Girona;Girona;27;169624
Maresme;Mataró;Barcelona;30;414081
Montsià;Amposta;Tarragona;12;67834
Noguera;Balaguer;Lleida;30;38596
Osona;Vic;Barcelona/Girona (3);51;147138
Pallars Jussà;Tremp;Lleida;14;13467
Pallars Sobirà;Sort;Lleida;15;7191
Pla d'Urgell;Mollerussa;Lleida;16;34976
Pla de l'Estany;Banyoles;Girona;11;28893
Priorat;Falset;Taragona;23;9785
Ribera d'Ebre;Móra d'Ebre;Tarragona;14;23319
Ripollès;Ripoll;Girona;19;26576
Segarra;Cervera;Lleida;21;21703
Segrià;Lleida;Lleida;38;190558
Selva;Sta. Coloma de Farners;Girona/Barcelona (4);26;157674
Solsonès;Solsona;Lleida;15;13401
Tarragonès;Tarragona;Tarragona;21;231161
Terra Alta;Gandesa;Tarragona;12;12719
Urgell;Tàrrega;Lleida;20;35015
Val d'Aran;Vielha e Mijaran;Lleida;9;9815
Vallès Occidental;Sabadell i Terrassa;Barcelona;23;845942
Vallès Oriental;Granollers;Barcelona;43;377198
Catalunya; ; ;946;7210508

