﻿Comercio con el extranjero. Por divisiones CCAE-2009
Cataluña. 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.

(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15354&t=201700&lang=es
;Exportaciones;Importaciones;Saldo;Tasa de cobertura (%)
Agricultura, ganadería, silvicultura y pesca;1525,5;3840,2;-2314,7;39,7
Agricultura, ganadería, caza y servicios relacionados;1391,0;3561,7;-2170,8;39,1
Silvicultura y explotación forestal;19,1;22,5;-3,4;84,7
Pesca y acuicultura;115,4;255,9;-140,5;45,1
Industrias extractivas;225,2;4488,0;-4262,7;5,0
Extracción de antracita, hulla y lignito;3,0;59,0;-56,0;5,1
Extracción de crudo de petróleo y gas natural;82,7;4272,9;-4190,2;1,9
Extracción de minerales metálicos;32,6;19,6;13,0;166,0
Minerales no metálicos ni energéticos;107,0;136,5;-29,5;78,4
Industria manufacturera;66327,4;76034,6;-9707,2;87,2
Industria de productos alimenticios;7604,8;5684,4;1920,5;133,8
Fabricación de bebidas;873,6;574,0;299,6;152,2
Industria del tabaco;10,3;132,6;-122,3;7,7
Industria textil;1742,5;1622,9;119,7;107,4
Confección de prendas de vestir;3124,6;5821,8;-2697,2;53,7
Industria del cuero y del calzado;933,2;1521,4;-588,3;61,3
"Industria de la madera y del corcho, excepto muebles; cestería y espartería";222,3;298,5;-76,3;74,5
Industria del papel;1383,7;1310,3;73,4;105,6
Artes gráficas y reproducción de soportes grabados;4,5;18,2;-13,7;24,8
Coquerías y refino de petróleo;2748,8;2499,1;249,7;110,0
Industria química;11622,2;11979,6;-357,4;97,0
Fabricación de productos farmacéuticos;5050,5;4382,7;667,8;115,2
Fabricación de productos de caucho y plásticos;2303,0;2592,9;-289,9;88,8
Fabricación de otros productos minerales no metálicos;871,8;767,4;104,4;113,6
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";2256,5;2888,4;-631,9;78,1
Fabricación de productos metálicos, excepto maquinaria y equipo;1958,1;1899,2;59,0;103,1
Fabricación de productos informáticos, electrónicos y ópticos;2269,1;4944,8;-2675,6;45,9
Fabricación de material y equipo eléctrico;3385,8;4322,8;-937,0;78,3
Fabricación de maquinaria y equipo n.c.o.p.;4345,2;5055,8;-710,6;85,9
Fabricación de vehículos de motor, remolques y semirremolques;11010,9;13380,6;-2369,6;82,3
Fabricación de otro material de transporte;603,4;782,9;-179,5;77,1
Fabricación de muebles Fabricación de muebles;471,6;948,5;-476,9;49,7
Industrias manufactureras diversas;1531,2;2606,0;-1074,8;58,8
Suministro de energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;0,0;..
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;510,2;568,7;-58,5;89,7
Recogida y tratamiento de aguas residuales;0,1;0,0;0,1;..
"Recogida, tratamiento y eliminación de residuos; valorización";510,1;568,7;-58,6;89,7
Información y comunicaciones;395,9;175,4;220,5;225,7
Edición;379,7;132,5;247,2;286,7
Actividades cinematográficas, de vídeo y de prog. televisión, grabación sonido y ed. musical;16,2;42,9;-26,7;37,7
Actividades profesionales, científicas y técnicas;0,3;0,8;-0,5;36,8
"Servicios técnicos arquitectura e ingeniería; ensayos y análisis técnicos";0,0;0,5;-0,5;4,9
Otras actividades profesionales, científicas y técnicas;0,3;0,2;0,0;110,7
Actividades artísticas, recreativas y de entrenimiento;33,9;12,7;21,1;265,9
Actividades de creación, artísticas y espectáculos;30,6;7,8;22,9;394,2
Actividades de bibliotecas, archivos, museos y otras actividades culturales;3,2;5,0;-1,7;65,2
Otros servicios;;;;
Otros servicios personales;0,0;0,0;0,0;18,6
No clasificados en otros apartados;650,9;47,5;603,3;1369,7
Total;69669,2;85167,8;-15498,6;81,8

