﻿Establiments hotelers. Viatgers. Per CA o país de residència
Catalunya. 2017
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Inclou Bulgària, Xipre, Eslovàquia, Eslovènia, Estònia, Hongria, Letònia, Lituània, Malta, Romania i a partir del juliol del 2013 Croàcia.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=10518&t=201700
;Valor;Variació (%)
Total viatgers;19772,0;3,5
Turisme domèstic;7453,8;0,2
Andalusia;338,8;5,4
Aragó;280,9;16,1
Astúries;60,0;3,5
Balears;116,7;-3,6
Canàries;79,8;-4,1
Cantàbria;47,6;0,8
Castella i Lleó;128,1;-0,4
Castella-La Manxa;88,1;-16,2
Catalunya;4310,0;-0,5
Comunitat Valenciana;421,9;0,5
Extremadura;39,6;2,3
Galícia;122,0;3,3
Madrid;823,4;1,5
Múrcia;68,1;13,0
Navarra;98,0;1,6
País Basc;350,0;-12,1
La Rioja;53,4;4,9
Ceuta i Melilla;27,3;188,8
Turisme estranger;12318,2;5,7
Alemanya;899,5;-4,0
Àustria;86,6;-12,6
Bèlgica;348,0;2,8
Dinamarca;118,9;4,4
Finlàndia;81,7;-8,2
França;2365,3;1,5
Grècia;42,4;7,1
Irlanda;169,7;5,2
Itàlia;734,9;1,2
Luxemburg;12,3;-13,4
Noruega;123,3;1,7
Països Baixos;447,2;9,0
Polònia;214,0;8,6
Portugal;191,2;8,9
Regne Unit;1461,9;0,1
Rússia;483,9;26,1
Suècia;182,0;6,9
Suïssa;233,9;2,3
Txèquia;61,7;19,7
Resta UE (1);341,7;8,5
Resta d'Europa;351,3;0,9
Estats Units, els;935,3;15,9
Resta d'Amèrica;774,2;21,1
Països africans;195,4;9,0
Japó;186,2;13,1
Xina;..;..
Resta del món;1275,5;10,4

