﻿Producto interior bruto. Oferta
Cataluña. 2015
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10438&t=201500&lang=es
;Valor a precios corrientes (M€);Variación en volumen (%)
PIB;213746;3,9
Valor añadido bruto;196543;3,3
Agricultura;1850;-3,5
Industria;39350;5,9
Ind. manufacturera;32525;5,0
Construcción;9379;4,2
Servicios;145963;2,6
Comercio, transporte y hostelería;49352;2,6
Act. inmobiliarias, profesionales y otras;65529;2,3
Adm. pública, educación, sanidad y servicios sociales;31082;3,3
Impuestos netos sobre productos;17204;10,9
Producto interior bruto. Oferta
España. 2015
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10438&t=201500&lang=es
;Valor a precios corrientes (M€);Variación en volumen (%)
PIB;1078092;3,8
Valor añadido bruto;978971;3,3
Agricultura;29476;4,7
Industria;159990;3,0
Ind. manufacturera;121760;4,6
Construcción;56422;5,5
Servicios;733083;3,1
Comercio, transporte y hostelería;229194;5,7
Act. inmobiliarias, profesionales y otras (1);322792;2,4
Adm. pública, educación, sanidad y servicios sociales;181097;1,1
Impuestos netos sobre productos;99121;9,6

