﻿Federacions esportives. Clubs i llicències
Catalunya. 2017
Font: Consell Català de l'Esport.
Notes:
 (1) Les unions de clubs són el pas previ a la creació d'una federació.
 (2) Integrada a patinatge.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15786&t=201700
;Clubs;Llicències. Homes;Llicències. Dones;Llicències. Total
Total;8669;460808;159152;619960
Activitats subaquàtiques;91;2664;605;3269
Aèria;90;1843;86;1929
Agility;17;101;134;235
Atletisme;133;7675;5850;13525
Automobilisme;186;1732;283;2015
Bàdminton;24;411;186;597
Balls esportius;39;645;359;1004
Basquetbol;437;34880;20888;55768
Beisbol i softbol;9;683;227;910
Billar;42;691;20;711
Bitlles i bowling;112;1165;304;1469
Boxa amateur;66;656;66;722
Caça;841;42946;332;43278
Cecs i deficients visuals;25;450;171;621
Ciclisme;572;15380;1164;16544
Coloms esportius;45;702;128;830
Coloms missatgers;8;65;3;68
Cricket;42;1250;0;1250
Curses d'orientació;22;179;119;298
Dards;13;289;94;383
Discapacitat física;26;249;456;705
Discapacitat intel·lectual;57;1175;2640;3815
Entitats excursionistes;433;26842;14253;41095
Escacs;209;6509;479;6988
Esgrima;18;605;236;841
Espeleologia;59;968;453;1421
Esports d'hivern;62;3534;2638;6172
Esquaix i raquetbol;24;352;82;434
Esquí nàutic;12;384;191;575
Físic-culturisme;33;346;238;584
Futbol;1223;131025;9804;140829
Futbol americà;29;1531;341;1872
Futbol sala;104;2815;231;3046
Gimnàstica;127;1139;7044;8183
Golf;52;20979;7622;28601
Halterofília;11;110;64;174
Handbol;111;3006;7500;10506
Hípica;110;2044;5840;7884
Hoquei;28;4310;3282;7592
Judo i disciplines associades;124;4833;1409;6242
Karate;164;7492;2616;10108
Kick-Boxing i Moay-Thaï;51;1409;279;1688
Korfbal;13;396;378;774
Lluita;9;204;19;223
Motociclisme;173;4333;141;4474
Motonàutica;30;71;15;86
Natació;124;7154;5805;12959
Pàdel;254;11239;7013;18252
Paràlisi cerebral;68;196;66;262
Patinatge;407;8541;12461;21002
Pentatló modern;8;174;178;352
Pesca esportiva i casting;141;4622;213;4835
Petanca;314;7547;2146;9693
Pilota;27;2758;334;3092
Piragüisme;19;1013;381;1394
Pitch and putt;65;9399;1892;11291
Polo;8;99;16;115
Rem;29;1266;886;2152
Rugbi;48;5222;1013;6235
Salvament i socorrisme;12;127;118;245
Sords;12;853;600;1453
Taekwondo;171;9051;3620;12671
Tennis;220;17082;8119;25201
Tennis de taula;111;3245;316;3561
Tir amb arc;67;2248;719;2967
Tir olímpic;72;10370;885;11255
Triatló;161;3375;871;4246
Twirling;19;21;647;668
Unió de biketrial (1);15;329;46;375
Unió de skateboard (1) (2);0;0;0;0
Vela;99;12498;6318;18816
Voleibol;92;1311;5219;6530

