﻿Spanish nationality grants. By sex and the continent of previous nationality
2018
Source: Spanish Ministry of Employment and Social Security.
Note: The total includes the number of nationality grants in which is not include sex.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15967&t=201800&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia,Spain,% Cat./Spa.
Total,12533,2549,1429,2441,18952,92501,20.5
Men,5889,1233,758,1198,9078,41885,21.7
Women,6644,1316,671,1243,9874,50616,19.5
European Union,197,61,37,66,361,2908,12.4
Men,91,22,19,33,165,1264,13.1
Women,106,39,18,33,196,1644,11.9
Rest of Europe,285,88,49,87,509,2604,19.5
Men,119,37,17,36,209,1008,20.7
Women,166,51,32,51,300,1596,18.8
Africa,4904,1432,987,1500,8823,33536,26.3
Men,2809,797,594,814,5014,19582,25.6
Women,2095,635,393,686,3809,13954,27.3
North America,175,11,5,6,197,821,24.0
Men,63,3,1,1,68,319,21.3
Women,112,8,4,5,129,502,25.7
South and Central America,5916,824,307,697,7744,47443,16.3
Men,2155,288,100,261,2804,16804,16.7
Women,3761,536,207,436,4940,30639,16.1
Asia and Oceania,1055,133,44,85,1317,5154,25.6
Men,651,86,27,53,817,2886,28.3
Women,404,47,17,32,500,2268,22.0
Unknown nationality and stateless,1,0,0,0,1,35,2.9
Homes,1,0,0,0,1,22,4.5
Dones,0,0,0,0,0,13,0.0

