﻿Activitat, ocupació i atur. Per sexe i grups d'edat
Catalunya. 4t trimestre del 2006
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10218&t=200604
;Taxa (%);Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Activitat;63,02;3762,6;88,7;2,4;3,0
Homes;72,50;2134,4;32,0;1,5;2,1
Dones;53,81;1628,2;56,7;3,6;4,1
De 16 a 24 anys;55,83;390,9;-18,5;-4,5;-2,9
De 25 a 54 anys;86,82;2931,1;93,0;3,3;3,4
De 55 anys i més;23,27;440,7;14,2;3,3;6,3
Ocupació;58,89;3515,9;85,6;2,5;3,4
Homes;68,46;2015,6;29,9;1,5;2,8
Dones;49,58;1500,3;55,8;3,9;4,2
De 16 a 24 anys;47,71;334,0;-12,7;-3,7;-1,5
De 25 a 54 anys;81,76;2760,4;85,3;3,2;3,5
De 55 anys i més;22,25;421,4;13,0;3,2;7,3
Atur;6,56;246,8;3,1;1,3;-3,3
Homes;5,57;118,8;2,2;1,9;-9,2
Dones;7,86;128,0;0,9;0,7;2,3
De 16 a 24 anys;14,54;56,8;-5,8;-9,3;-10,2
De 25 a 54 anys;5,82;170,6;7,7;4,7;0,9
De 55 anys i més;4,38;19,3;1,3;7,0;-15,0
Activitat, ocupació i atur. Per sexe i grups d'edat
Espanya. 4t trimestre del 2006
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10218&t=200604
;Taxa (%);Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Activitat;58,88;22014,8;645,3;3,0;3,0
Homes;69,08;12670,8;210,5;1,7;2,0
Dones;49,06;9344,0;434,8;4,9;4,5
De 16 a 24 anys;52,11;2446,4;-28,6;-1,2;-1,4
De 25 a 54 anys;82,78;17221,1;613,4;3,7;3,6
De 55 anys i més;19,74;2347,4;60,6;2,6;3,9
Ocupació;54,01;20195,4;686,2;3,5;3,8
Homes;64,85;11895,2;273,2;2,4;2,8
Dones;43,58;8300,2;413,0;5,2;5,3
De 16 a 24 anys;42,82;2010,6;-3,5;-0,2;0,7
De 25 a 54 anys;76,73;15963,7;627,1;4,1;4,1
De 55 anys i més;18,68;2221,1;62,6;2,9;4,5
Atur;8,26;1819,4;-40,9;-2,2;-4,8
Homes;6,12;775,7;-62,6;-7,5;-9,2
Dones;11,17;1043,8;21,8;2,1;-1,1
De 16 a 24 anys;17,81;435,8;-25,0;-5,4;-10,1
De 25 a 54 anys;7,30;1257,4;-13,8;-1,1;-2,7
De 55 anys i més;5,38;126,3;-2,0;-1,6;-5,6

