﻿Incendis forestals. Superfície afectada. Comarques
2007
Font: Departament de Medi Ambient i Habitatge. Direcció General del Medi Natural.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15206&t=200700
;Incendis;Superfície afectada (ha). Amb arbres;Superfície afectada (ha). Amb matolls;Superfície afectada (ha). Total
Alt Camp;13;10,0;6,3;16,4
Alt Empordà;42;10,0;9,4;19,5
Alt Penedès;23;7,8;4,4;12,1
Alt Urgell;5;0,5;0,1;0,6
Alta Ribagorça;1;0,1;0,0;0,1
Anoia;16;1,3;2,9;4,3
Bages;52;251,8;23,3;275,1
Baix Camp;23;39,5;331,9;371,4
Baix Ebre;14;7,5;15,5;22,9
Baix Empordà;33;6,7;1,6;8,2
Baix Llobregat;20;0,6;9,8;10,4
Baix Penedès;5;4,3;2,7;7,0
Barcelonès;14;0,6;11,3;11,9
Berguedà;13;1,1;23,7;24,8
Cerdanya;3;1,2;0,6;1,8
Conca de Barberà;11;2,9;1,2;4,1
Garraf;2;0,0;0,2;0,2
Garrigues;16;2,9;2,5;5,4
Garrotxa;14;0,1;1,5;1,5
Gironès;41;2,5;2,0;4,5
Maresme;11;8,0;1,8;9,7
Montsià;9;0,0;37,8;37,8
Noguera;7;10,0;1,0;11,0
Osona;10;1,2;3,5;4,7
Pallars Jussà;8;1,4;6,4;7,8
Pallars Sobirà;4;0,0;2,3;2,3
Pla d'Urgell;0;0,0;0,0;0,0
Pla de l'Estany;13;1,0;0,4;1,4
Priorat;8;334,3;68,0;402,3
Ribera d'Ebre;12;38,3;83,1;121,4
Ripollès;2;28,5;52,3;80,8
Segarra;8;7,5;10,3;17,8
Segrià;25;2,7;17,2;19,9
Selva;17;3,5;0,2;3,8
Solsonès;5;36,1;4,0;40,1
Tarragonès;10;4,3;0,8;5,1
Terra Alta;14;11,1;11,9;23,1
Urgell;11;0,5;10,0;10,5
Val d'Aran;0;0,0;0,0;0,0
Vallès Occidental;27;5,7;2,2;8,0
Vallès Oriental;16;1,7;0,5;2,2
Catalunya;578;847,3;764,4;1611,7
Metropolità;113;24,3;30,1;54,4
Comarques Gironines;162;52,4;67,3;119,6
Camp de Tarragona;70;395,3;410,9;806,3
Terres de l'Ebre;49;56,9;148,3;205,2
Ponent;67;23,7;41,0;64,7
Comarques Centrals;96;291,5;57,4;348,9
Alt Pirineu i Aran;21;3,2;9,4;12,6
Barcelona;207;280,1;84,1;365,0
Girona;162;52,4;67,3;119,6
Lleida;90;61,8;53,8;115,6
Tarragona;119;452,2;559,2;1011,5

