﻿Prestaciones por desempleo. Beneficiarios por tipo de prestación. Provincias
2022
Unidades: Medias anuales.
Fuente: Ministerio de Empleo y Seguridad Social.
Nota: El subsidio agrario sólo es de aplicación en las comunidades autónomas de Extremadura y Andalucía.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15844&t=202200&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña;España;% Cat./Esp.
Total;159428;24859;12060;26860;223207;1761916;12,7
Nivel contributivo;90793;14465;7060;14103;126421;773227;16,3
Contributiva;90537;14326;6355;13836;125055;743459;16,8
Trabajadores eventuales agrarios;256;139;705;266;1366;29768;4,6
Nivel asistencial;71856;12430;5288;15533;88319;882585;10,0
Subsidio;71856;12430;5288;15533;88319;718189;12,3
Trabajadores eventuales agrarios;0;0;0;0;0;87566;z
Renta agraria;0;0;0;0;0;76830;z
Renta activa de inserción laboral;5645;957;520;1345;8468;106103;8,0
Programa de activación para el empleo;..;..;..;..;..;..;..

