﻿Personal en equivalencia a jornada completa (EJC) ocupado en R+D interna hecha en Cataluña. Por sexo y ocupación
Cataluña. 2009
Unidades: Personas en equivalencia a jornada completa.
Fuente: Idescat, a partir de la Estadística sobre actividades en I+D del INE.
Nota: Personal en EJC ocupado en I+D interna realizada en Cataluña por las unidades que tienen actividad de I+D, independientemente de dónde se ubique la sede social.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10476&t=200900&lang=es
;Valor;Variación (%)
Total;47323,7;1,7
Hombres;27643,9;0,3
Mujeres;19679,8;3,7
Investigadores;26932,0;2,0
Hombres;16777,9;3,6
Mujeres;10154,1;-0,5
Técnicos;13678,3;8,8
Hombres;7938,1;4,3
Mujeres;5740,2;15,8
Auxiliares;6713,4;-11,1
Hombres;2927,9;-21,7
Mujeres;3785,5;-0,7
Personal en equivalencia a jornada completa (EJC) ocupado en R+D interna hecha en Cataluña. Por sexo y ocupación
España. 2009
Unidades: Personas en equivalencia a jornada completa.
Fuente: INE. Estadística sobre actividades en I+D.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10476&t=200900&lang=es
;Valor;Variación (%)
Total;220777,3;2,4
Hombres;132530,5;1,0
Mujeres;88246,8;4,6
Investigadores;133803,4;2,2
Hombres;82277,9;1,6
Mujeres;51525,5;3,1
Técnicos;57883,5;11,7
Hombres;35355,6;6,9
Mujeres;22527,9;20,3
Auxiliares;29090,3;-11,5
Hombres;14896,9;-13,4
Mujeres;14193,4;-9,5

