﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Abril del 2010
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=201004
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);83,7;1,4;3,1;3,0
Indústries extractives;109,7;-0,1;-3,5;-2,5
Indústries manufactureres;84,8;1,3;3,8;2,8
Indústries de productes alimentaris;79,2;0,2;-0,1;1,3
Fabricació de begudes;86,3;0,2;2,6;1,6
Indústries tèxtils;91,3;0,0;0,9;0,0
Confecció de peces de vestir;95,6;0,1;2,3;0,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,1;0,4;-1,4;-0,2
Indústries del paper;86,7;1,9;0,9;3,4
Arts gràfiques i reproducció de suports enregistrats;76,4;0,0;0,1;1,5
Indústries químiques;81,0;1,6;7,7;5,2
Fabricació de productes farmacèutics;93,8;-0,1;-0,5;0,1
Fabricació de productes de cautxú i matèries plàstiques;87,0;0,8;1,4;0,6
Fabricació d'altres productes minerals no metàl·lics;90,4;-0,3;-3,6;-2,0
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";71,1;10,6;17,8;15,9
Fabricació de productes metàl·lics, excepte maquinària i equips;89,4;0,6;1,2;0,8
Fabricació de productes informàtics, electrònics i òptics;93,2;0,0;-5,8;-2,4
Fabricació de materials i equips elèctrics;81,4;1,0;5,4;1,8
Fabricació de maquinària i equips ncaa;89,8;-0,3;0,8;-0,1
Fabricació de vehicles de motor, remolcs i semiremolcs;95,1;-0,3;0,7;0,3
Fabricació d'altres materials de transport;94,0;0,1;1,7;1,6
Fabricació de mobles;89,4;-0,5;0,0;-0,6
Indústries manufactureres diverses;95,1;0,1;0,7;-0,7
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;75,5;2,0;-2,4;4,0
Subministrament d'aigua (1);74,1;0,2;1,0;0,6
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Abril del 2010
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=201004
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);79,5;1,3;4,1;3,4
Indústries extractives;94,7;-0,1;-0,1;0,1
Indústries manufactureres;84,8;1,4;4,7;3,6
Indústries de productes alimentaris;80,8;0,0;-0,5;0,1
Fabricació de begudes;86,5;-0,1;0,8;1,0
Indústries tèxtils;91,7;0,0;0,5;0,4
Confecció de peces de vestir;99,0;0,0;-0,4;0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";84,8;0,0;-1,0;0,1
Indústries del paper;83,0;2,2;2,6;4,0
Arts gràfiques i reproducció de suports enregistrats;88,8;0,1;-0,8;0,7
Indústries químiques;74,9;2,5;6,6;6,2
Fabricació de productes farmacèutics;94,4;0,0;-0,1;0,1
Fabricació de productes de cautxú i matèries plàstiques;86,2;0,6;1,9;1,3
Fabricació d'altres productes minerals no metàl·lics;92,8;-0,2;-1,4;-0,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";70,5;7,0;14,7;13,4
Fabricació de productes metàl·lics, excepte maquinària i equips;88,5;0,3;0,1;0,7
Fabricació de productes informàtics, electrònics i òptics;113,2;0,1;-2,0;-0,4
Fabricació de materials i equips elèctrics;91,3;0,5;1,5;1,1
Fabricació de maquinària i equips ncaa;91,5;-0,1;0,2;0,5
Fabricació de vehicles de motor, remolcs i semiremolcs;95,2;-0,1;-0,3;-0,1
Fabricació d'altres materials de transport;81,8;0,1;1,1;1,4
Fabricació de mobles;88,6;0,1;0,2;0,2
Indústries manufactureres diverses;89,3;0,3;1,4;0,3
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;63,1;0,7;1,4;2,8
Subministrament d'aigua (1);83,9;0,1;2,3;1,6

