﻿Hospital health professionals (1). By categories and doctors by services. Provinces
2006
Source: Ministry of Health.
Notes:
 (1) Excluding psychiatric hospitals.
 (2) Internal and resident doctor.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15813&t=200600&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Health professionals by categories,45851,5344,2757,4738,58690
Doctors,14180,1513,771,1488,17952
Pharmacists,285,41,19,26,371
Other high qualified,558,50,94,36,738
Nurses,16678,1945,1065,1667,21355
Health specialists,2103,246,103,178,2630
Clinical auxiliaries,12047,1549,705,1343,15644
Doctors by services,14180,1513,771,1488,17952
Medicine,4345,453,294,478,5570
Surgery,3724,408,156,435,4723
Obstetrics and gynaecology,1064,126,53,108,1351
Paediatrics,791,115,45,79,1030
Psychiatry,389,5,31,6,431
Central services,2505,211,116,319,3151
On call,1362,195,76,63,1696
MIR (2),2395,85,70,158,2708

