﻿Población asalariada. Por sector contratante y sexo
Cataluña
Valor (media anual)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Notas:
 En abril de 2024, el Idescat revisó los resultados de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
 Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15287&t=200700&col=1&lang=es
;Total;Sector privado;Sector público;Hombres;Sector privado;Sector público;Mujeres;Sector privado;Sector público
2023;3177,5;2698,4;479,1;1615,9;1428,9;186,9;1561,6;1269,5;292,2
2022;3055,8;2594,5;461,2;1562,3;1376,3;186,0;1493,5;1218,3;275,2
2021;2955,6;2474,2;481,4;1505,2;1323,7;181,5;1450,4;1150,5;299,9
2020;2812,0;2366,4;445,5;1408,7;1231,0;177,6;1403,3;1135,4;267,9
2019;2918,8;2468,7;450,1;1468,4;1291,1;177,4;1450,4;1177,6;272,8
2018;2834,1;2400,6;433,4;1425,9;1267,5;158,3;1408,2;1133,1;275,1
2017;2747,3;2349,9;397,5;1385,7;1236,6;149,1;1361,6;1113,2;248,4
2016;2653,5;2250,5;403,0;1342,1;1184,6;157,4;1311,5;1065,8;245,6
2015;2547,0;2165,4;381,6;1290,2;1137,4;152,8;1256,8;1028,0;228,8
2014;2511,1;2117,5;393,7;1252,7;1099,0;153,7;1258,4;1018,5;239,9
2013;2471,1;2077,8;393,3;1244,3;1099,5;144,7;1226,8;978,2;248,6
2012;2540,6;2128,5;412,1;1286,5;1138,0;148,5;1254,2;990,6;263,6
2011;2705,4;2287,6;417,8;1389,3;1223,6;165,6;1316,2;1063,9;252,2
2010;2732,8;2314,9;417,8;1417,0;1253,6;163,4;1315,8;1061,3;254,5
2009;2756,0;2345,9;410,0;1446,2;1270,6;175,6;1309,8;1075,3;234,4
2008;2988,4;2607,9;380,5;1604,7;1442,7;161,9;1383,8;1165,2;218,6
2007;2995,3;2617,8;377,5;1641,1;1482,1;159,0;1354,2;1135,7;218,5
2006;2890,6;2517,7;373,0;1601,7;1441,7;160,1;1288,9;1076,0;212,9
2005;2801,1;2411,5;389,7;1574,8;1400,1;174,8;1226,3;1011,4;214,9
2004;2630,8;2272,7;358,1;1487,7;1337,1;150,6;1143,2;935,6;207,5
2003;2530,7;2205,3;325,4;1454,0;1313,6;140,4;1076,7;891,7;185,0
2002;2397,6;2105,2;292,5;1384,2;1251,2;133,0;1013,4;854,0;159,5
2001;2324,0;2040,4;283,7;1350,1;1219,1;131,0;974,0;821,2;152,7
Población asalariada. Por sector contratante y sexo
España
Valor (media anual)
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Notas:
 En abril de 2024, el Idescat revisó los resultados de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
 Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15287&t=200700&col=1&lang=es
;Total;Sector privado;Sector público;Hombres;Sector privado;Sector público;Mujeres;Sector privado;Sector público
2023;17963,0;14440,0;3522,9;9310,0;7813,8;1496,3;8652,9;6626,3;2026,6
2022;17369,4;13902,6;3466,8;9055,0;7581,3;1473,7;8314,4;6321,3;1993,1
2021;16660,7;13237,0;3423,8;8643,4;7202,8;1440,6;8017,4;6034,2;1983,2
2020;16109,1;12811,6;3297,5;8403,5;6957,6;1445,9;7705,6;5854,0;1851,6
2019;16670,5;13448,0;3222,5;8698,6;7284,0;1414,5;7972,0;6164,0;1808,0
2018;16234,2;13083,7;3150,5;8481,6;7086,4;1395,2;7752,6;5997,3;1755,3
2017;15715,1;12686,5;3028,6;8202,1;6854,5;1347,6;7512,9;5832,0;1681,0
2016;15228,2;12227,4;3000,8;7951,3;6602,0;1349,3;7276,9;5625,5;1651,5
2015;14773,5;11798,5;2975,0;7708,3;6344,0;1364,3;7065,2;5454,5;1610,7
2014;14285,8;11360,0;2925,8;7411,0;6051,8;1359,3;6874,8;5308,3;1566,5
2013;14069,1;11131,8;2937,3;7273,8;5931,1;1342,7;6795,4;5200,7;1594,7
2012;14573,4;11461,1;3112,4;7574,4;6177,9;1396,6;6999,0;5283,1;1715,8
2011;15394,2;12117,2;3277,0;8136,0;6632,6;1503,4;7258,2;5484,6;1773,6
2010;15592,3;12382,7;3209,6;8312,7;6835,7;1477,1;7279,6;5547,0;1732,6
2009;15881,1;12762,2;3119,0;8565,8;7100,7;1465,1;7315,4;5661,6;1653,9
2008;16861,2;13854,6;3006,7;9339,9;7947,4;1392,5;7521,4;5907,2;1614,2
2007;16968,1;13998,4;2969,7;9591,9;8180,3;1411,6;7376,2;5818,1;1558,1
2006;16390,6;13459,1;2931,5;9373,5;7967,7;1405,8;7017,1;5491,4;1525,8
2005;15723,9;12806,8;2917,1;9109,9;7693,2;1416,8;6614,0;5113,6;1500,3
2004;14879,9;12038,7;2841,2;8744,3;7364,8;1379,5;6135,5;4673,9;1461,7
2003;14301,3;11565,3;2736,0;8513,3;7147,8;1365,4;5788,0;4417,5;1370,6
2002;13633,9;11014,6;2619,3;8206,9;6858,6;1348,3;5427,0;4156,1;1271,0
2001;12949,4;10443,7;2505,7;7931,7;6632,7;1299,1;5017,7;3811,1;1206,6

