﻿Industrial Price Index (IPRI). By sections and divisions
Catalonia. 2010
Units: Index (Base 2021 = 100).
Source: Idescat and INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15365&t=201000&lang=en
,Index (annual average),Variation (%)
General index (IPRI),84.0,2.9
Mining industries,107.7,-4.9
Manufacturing industries,84.9,3.3
Industries of food products,80.5,1.4
Manufacture of beverages,86.1,2.0
Manufacture of textiles,91.9,1.1
Manufacture of wearing apparel,95.6,1.7
"Industry wood and cork, except furniture; articles straw and plaiting materials",86.2,-0.9
Industries of paper products,87.8,3.1
Printing and reproduction of recorded media,75.8,-0.6
Chemical industries,81.0,6.2
Manufacture of pharmaceutical products,93.7,-0.4
Manufacture of rubber and plastic products,87.5,1.3
Manufacture of other non-metallic mineral products,90.0,-3.9
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",70.0,15.0
"Manufacture of metal products, except machinery and equipment",89.7,1.9
"Manufacture of computer, electronic and optical products",93.8,-5.1
Manufacture of materials and electrical equipment,82.0,4.6
Manufacture of machinery and equipment not elsewhere classified,90.0,0.4
"Manufacture of motor vehicles, trailers and semi-trailers",95.4,0.7
Manufacture of other transport equipment,93.8,1.7
Furniture manufacturing,89.2,-0.6
Other manufacturing industries,95.3,0.8
Repair and installation of machinery and equipment,..,..
Electrical energy and gas,76.6,-0.1
Water supply (1),75.7,3.2
Industrial Price Index (IPRI). By sections and divisions
Spain. 2010
Units: Index (Base 2021 = 100).
Source: INE.
(1) Water supply only includes division 36 in the CCAE-2009.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15365&t=201000&lang=en
,Index (annual average),Variation (%)
General index (IPRI),79.7,3.7
Mining industries,95.0,0.4
Manufacturing industries,84.8,4.1
Industries of food products,81.8,0.3
Manufacture of beverages,86.2,0.6
Manufacture of textiles,92.2,0.9
Manufacture of wearing apparel,99.2,0.0
"Industry wood and cork, except furniture; articles straw and plaiting materials",85.3,-0.1
Industries of paper products,84.3,4.6
Printing and reproduction of recorded media,87.9,-1.4
Chemical industries,75.2,6.5
Manufacture of pharmaceutical products,94.2,-0.2
Manufacture of rubber and plastic products,86.8,1.9
Manufacture of other non-metallic mineral products,92.8,-1.1
"Metallurgy; manufacture of basic iron, steel and ferroalloy products",70.6,14.1
"Manufacture of metal products, except machinery and equipment",88.7,0.7
"Manufacture of computer, electronic and optical products",113.5,-1.5
Manufacture of materials and electrical equipment,91.6,1.9
Manufacture of machinery and equipment not elsewhere classified,91.6,0.4
"Manufacture of motor vehicles, trailers and semi-trailers",95.3,-0.1
Manufacture of other transport equipment,81.6,1.2
Furniture manufacturing,88.8,0.3
Other manufacturing industries,89.7,1.8
Repair and installation of machinery and equipment,..,..
Electrical energy and gas,63.6,2.0
Water supply (1),84.3,2.8

