﻿Interrupcions voluntàries de l'embaràs realitzades a Catalunya. Per grups d'edat i estat civil
Catalunya. 2013
Font: Departament de Salut. Registre d'interrupció voluntària de l'embaràs.
Nota: A partir del 2010, la suma dels grups d'edat per estat civil pot no correspondre's amb el total, perquè no inclou les dones de qui no consta l'estat civil.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10384&t=201300
;Soltera;Casada;Vídua/Div./Sep.;Total
Menys de 15 anys;91;0;0;92
De 15 a 19 anys;2414;44;4;2475
De 20 a 24 anys;3988;339;55;4403
De 25 a 29 anys;3463;918;213;4634
De 30 a 34 anys;2802;1591;424;4893
De 35 a 39 anys;1681;1681;535;4006
De 40 a 44 anys;483;698;242;1465
De 45 anys i més;37;53;24;115
Total;14959;5324;1497;22083
Percentatge (%);67,70;24,10;6,70;100,00

