﻿Empreses i establiments a 1 de gener. Per sectors d'activitat i nombre d'assalariats
Catalunya. 2023
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
 A partir de la data de referència a 1 de gener de 2019, el concepte d'empresa canvia d'unitat legal a unitat estadística. En conseqüència, els resultats d'aquest any no són estrictament comparables amb els dels anys anteriors.
 La nova definició d'empresa econòmicament activa afecta el còmput del nombre d’empreses i establiments i, per tant, les dades a partir de l’1 de gener de 2023 no són comparables amb les d’anys anteriors.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15949
;Indústria;Construcció;Serveis;Total
Empreses amb establiments a Catalunya;33205 (b);67816 (b);499069 (b);600090 (b)
Sense assalariats;9684 (b);36872 (b);282292 (b);328848 (b)
D'1 a 9 assalariats;16434 (b);27542 (b);192864 (b);236840 (b)
De 10 a 49 assalariats;5196 (b);3046 (b);17823 (b);26065 (b)
De 50 a 249 assalariats;1364 (b);298 (b);4284 (b);5946 (b)
250 o més assalariats;527 (b);58 (b);1806 (b);2391 (b)
Establiments;39844 (b);77402 (b);573261 (b);690507 (b)
Sense assalariats;13506 (b);44884 (b);327146 (b);385536 (b)
D'1 a 9 assalariats;18893 (b);29224 (b);215150 (b);263267 (b)
De 10 a 49 assalariats;5880 (b);3047 (b);25282 (b);34209 (b)
De 50 a 249 assalariats;1355 (b);226 (b);4928 (b);6509 (b)
250 o més assalariats;210 (b);21 (b);755 (b);986 (b)

