﻿Autoritzacions de transport per carretera. Províncies
2011
Font: Departament de Territori i Sostenibilitat. Direcció General de Transport i Mobilitat.
Nota: Vehicles de servei públic: S'hi inclouen vehicles pesants i lleugers.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15570&t=201100
;Barcelona;Girona;Lleida;Tarragona;Catalunya
Viatgers;14454;1578;793;1469;18294
Vehicles públics < 9 places;11261;591;470;598;12920
Autobusos de servei públic;3193;987;323;871;5374
Mercaderies;44083;7680;7489;7396;66648
Vehicles de servei públic;33052;5228;5450;5479;49209
Vehicles de servei privat;11031;2452;2039;1917;17439
Mixtos;0;0;0;0;0
Vehicles de servei públic;0;0;0;0;0
Vehicles de servei privat;0;0;0;0;0
Total;58537;9258;8282;8865;84942

