﻿Secondary education. Centres and teachers. By ownership of centre. Counties and Aran
School year 2017/2018
Source: Ministry of Education.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15720&t=201800&lang=en
,Centres. State,Centres. Private,Centres. Total,Teachers. State,Teachers. Private,Teachers. Total
Alt Camp,4,2,6,247,33,280
Alt Empordà,14,4,18,723,92,815
Alt Penedès,10,6,16,505,121,626
Alt Urgell,3,1,4,122,28,150
Alta Ribagorça,1,0,1,41,0,41
Anoia,11,8,19,586,178,764
Aran,1,0,1,56,0,56
Bages,18,13,31,850,368,1218
Baix Camp,17,10,27,1046,220,1266
Baix Ebre,8,3,11,511,67,578
Baix Empordà,10,6,16,626,114,740
Baix Llobregat,63,50,113,3544,1205,4749
Baix Penedès,8,3,11,517,70,587
Barcelonès,106,199,305,6168,7154,13322
Berguedà,5,2,7,173,78,251
Cerdanya,1,1,2,70,12,82
Conca de Barberà,3,1,4,95,10,105
Garraf,14,6,20,721,142,863
Garrigues,2,1,3,82,16,98
Garrotxa,4,3,7,247,65,312
Gironès,16,13,29,1076,478,1554
Maresme,36,35,71,1781,837,2618
Moianès,2,0,2,62,0,62
Montsià,7,2,9,426,29,455
Noguera,5,2,7,202,36,238
Osona,16,13,29,711,381,1092
Pallars Jussà,2,1,3,99,9,108
Pallars Sobirà,2,0,2,44,0,44
Pla d'Urgell,2,1,3,158,78,236
Pla de l'Estany,3,1,4,212,13,225
Priorat,2,0,2,51,0,51
Ribera d'Ebre,3,1,4,112,9,121
Ripollès,4,1,5,107,39,146
Segarra,3,1,4,157,9,166
Segrià,19,13,32,1129,396,1525
Selva,18,5,23,919,87,1006
Solsonès,2,1,3,66,36,102
Tarragonès,21,15,36,1459,372,1831
Terra Alta,2,0,2,66,0,66
Urgell,4,2,6,218,35,253
Vallès Occidental,66,72,138,3854,2033,5887
Vallès Oriental,42,21,63,1904,556,2460
Catalonia,580,519,1099,31743,15406,47149

