﻿Enseñanza universitaria. Alumnos matriculados en grados oficiales. Por sexo y universidades
Cataluña. Curso 2009/2010
Fuente: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Notas:
 No se incluyen los masters oficiales ni doctorados.
 Universidad Politécnica de Cataluña: Datos provisionales.
 Universidad Abat Oliba CEU: Datos curso 2008/09.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15731&t=201000&lang=es
;Hombres;Mujeres;Total
Alumnos matriculados;104887;122459;227346
Sistema universitario público;72534;84701;157235
Universidad de Barcelona;19128;31883;51011
Universidad Autónoma de Barcelona;13341;20675;34016
Universidad Politécnica de Cataluña;21629;7816;29445
Universidad Pompeu Fabra;4593;6369;10962
Universidad de Girona;5267;6723;11990
Universidad de Lleida;3770;4451;8221
Universidad Rovira i Virgili;4806;6784;11590
Sistema universitario privado;10530;14841;25371
Universidad Ramon Llull;6397;7549;13946
Universidad de Vic-Universidad Central de Cataluña;2336;3868;6204
Universidad Internacional de Cataluña;1134;2302;3436
Universidad Abat Oliba CEU;663;1122;1785
Universidad Abierta de Cataluña;21823;22917;44740

