﻿Importaciones. Por áreas geográficas y países
Cataluña. Septiembre del 2022
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Los datos son provisionales desde enero de 2023, y sus tasas de variación están calculadas a partir de los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=202209&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;10530,6;100,0;2442,4;30,2;28,6
Unión Europea (UE-27);5070,5;48,2;1000,9;24,6;18,8
Alemania;1317,6;12,5;322,5;32,4;11,8
Francia;894,8;8,5;170,3;23,5;19,8
Italia;787,3;7,5;117,9;17,6;22,9
Portugal;167,0;1,6;-6,5;-3,8;9,7
Otros países y territorios de Europa;865,2;8,2;190,2;28,2;30,3
Reino Unido;184,8;1,8;20,1;12,2;24,3
Suiza;242,1;2,3;42,9;21,5;20,4
América del Norte;343,7;3,3;122,5;55,4;58,3
Estados Unidos;326,8;3,1;118,5;56,9;63,7
América Central y del Sur;497,9;4,7;188,1;60,7;53,1
Resto del mundo;3753,3;35,6;940,8;33,5;39,4
Japón;131,6;1,2;23,1;21,2;12,6
China;1692,7;16,1;608,7;56,2;58,5
Importaciones. Por áreas geográficas y países
España. Septiembre del 2022
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Los datos son provisionales desde enero de 2023, y sus tasas de variación están calculadas a partir de los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=202209&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;41588,3;100,0;11265,7;37,2;39,3
Unión Europea (UE-27);18763,2;45,1;3840,5;25,7;21,7
Alemania;3939,2;9,5;643,3;19,5;14,7
Francia;4050,7;9,7;950,6;30,7;20,5
Italia;2438,3;5,9;454,3;22,9;24,5
Portugal;1509,9;3,6;329,2;27,9;27,1
Otros países y territorios de Europa;3622,1;8,7;628,4;21,0;25,5
Reino Unido;1030,4;2,5;245,1;31,2;34,6
Suiza;548,2;1,3;-129,1;-19,1;-7,5
América del Norte;2470,2;5,9;878,6;55,2;122,6
Estados Unidos;2229,6;5,4;781,3;53,9;131,2
América Central y del Sur;2732,5;6,6;1015,2;59,1;51,7
Resto del mundo;14000,2;33,7;4902,9;53,9;58,4
Japón;364,2;0,9;110,3;43,4;29,5
China;5167,6;12,4;1662,6;47,4;51,4

