﻿"Buildings started (1). By destination. Counties, areas and provinces"
2010
Source: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
Notes:
 (1) Based on construction certificates issued by Catalonia's colleges of surveyors.
 (2) Includes livestock.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15691&t=201000&lang=en
,Residential,Non residential. Establishments,Non residential. Industry,Non residential. Trade & warehouses,Non residential. Offices,Non residential. Accommodation and food service activities,Non residential. Others (2),Non residential. Total
Alt Camp,23,16,0,3,1,0,5,25
Alt Empordà,135,0,2,1,1,0,9,13
Alt Penedès,70,27,6,10,1,0,35,79
Alt Urgell,13,9,0,2,0,0,7,18
Alta Ribagorça,5,1,0,0,0,0,1,2
Anoia,71,17,9,8,1,0,52,87
Bages,87,32,4,18,1,0,33,88
Baix Camp,65,46,2,13,1,3,33,98
Baix Ebre,68,36,2,30,2,4,30,104
Baix Empordà,131,2,0,0,0,0,4,6
Baix Llobregat,186,76,15,15,3,2,81,192
Baix Penedès,51,30,0,7,0,0,18,55
Barcelonès,143,47,4,7,6,5,57,126
Berguedà,24,11,3,0,1,0,9,24
Cerdanya,26,6,0,1,0,0,1,8
Conca de Barberà,15,11,0,2,0,0,3,16
Garraf,52,12,4,8,0,0,29,53
Garrigues,15,13,0,3,0,0,3,19
Garrotxa,60,0,1,2,0,0,1,4
Gironès,81,2,1,0,0,0,1,4
Maresme,180,76,5,12,1,0,90,184
Montsià,44,31,0,21,1,0,13,66
Noguera,28,20,0,2,0,0,3,25
Osona,84,40,2,8,0,0,38,88
Pallars Jussà,9,4,1,1,1,0,0,7
Pallars Sobirà,8,4,0,1,0,0,0,5
Pla d'Urgell,39,28,0,1,0,0,1,30
Pla de l'Estany,28,0,0,0,0,0,0,0
Priorat,10,9,0,3,1,0,6,19
Ribera d'Ebre,9,9,1,3,0,0,5,18
Ripollès,22,0,1,0,0,0,0,1
Segarra,8,6,0,0,0,0,2,8
Segrià,86,80,0,10,0,0,13,103
"Selva, La",126,4,0,0,0,0,0,4
Solsonès,11,6,0,0,0,0,3,9
Tarragonès,60,48,0,3,3,0,32,86
Terra Alta,19,11,0,6,1,0,3,21
Urgell,22,17,0,3,0,0,4,24
Val d'Aran,10,9,0,1,0,0,2,12
Vallès Occidental,249,96,8,15,2,3,116,240
Vallès Oriental,158,63,10,24,3,0,147,247
Catalonia,2531,955,81,244,31,17,890,2218
Metropolità,1038,397,52,91,16,10,555,1121
Comarques Gironines,583,8,5,3,1,0,15,32
Camp de Tarragona,224,160,2,31,6,3,97,299
Terres de l'Ebre,140,87,3,60,4,4,51,209
Ponent,198,164,0,19,0,0,26,209
Comarques Centrals,277,106,18,34,3,0,135,296
Alt Pirineu i Aran,71,33,1,6,1,0,11,52
Barcelona,1081,405,64,109,10,6,595,1189
Girona,824,100,11,20,9,4,107,251
Lleida,262,203,1,24,1,0,40,269
Tarragona,364,247,5,91,11,7,148,509

