﻿Puertos de la Generalidad. Movimiento de barcos y mercancías
Cataluña. 2016
Fuente: Ports de la Generalitat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15588&t=201600&lang=es
;Palamós;Vilanova i la Geltrú;Sant Carles de la Ràpita;Vallcarca;Alcanar;Puertos de la Generalidad
Movimiento de cabotaje;;;;;;
Barcos;1;6;5;0;2;14
Gross tonage;3778;20806;1325;0;10716;36625
Movimiento Unión Europea;;;;;;
Barcos;25;23;4;0;50;102
Gross tonage;234211;101442;3152;0;426780;765585
Movimiento exterior;;;;;;
Barcos;21;20;6;0;20;67
Gross tonage;405693;62397;21818;0;353782;843690
Movimiento de mercancías (toneladas);;;;;;
Embarcadas;41086;151899;9489;0;906088;1108562
Desembarcadas;105345;33107;1336;0;80109;219897

