﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Abril del 2009
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=200904&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;84,364;1,0;0,4;0,1
Alimentos y bebidas no alcohólicas;81,984;-0,2;0,8;-1,0
Bebidas alcohólicas y tabaco;65,026;-0,1;3,9;3,3
Vestido y calzado;97,415;10,0;-1,7;-5,2
Vivienda;79,204;-1,1;2,5;-0,3
Menaje del hogar;90,493;0,2;1,9;0,3
Medicina;87,205;0,7;1,3;1,3
Transportes;77,651;1,4;-7,6;0,9
Comunicaciones;117,008;0,0;-0,6;0,1
Ocio y cultura;100,055;1,6;2,2;0,5
Enseñanza;76,734;0,0;5,4;0,1
Hoteles, cafés y restaurantes;85,234;0,9;2,7;1,8
Otros bienes y servicios;78,143;0,2;3,4;2,3
Índice de precios de consumo (IPC). Por grupos de consumo
España. Abril del 2009
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=200904&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;86,264;1,0;-0,2;-0,1
Alimentos y bebidas no alcohólicas;85,161;-0,3;-0,1;-1,4
Bebidas alcohólicas y tabaco;64,013;0,0;4,0;3,5
Vestido y calzado;98,862;9,4;-1,7;-3,9
Vivienda;78,922;-1,4;1,6;-0,5
Menaje del hogar;95,702;0,5;1,8;0,3
Medicina;91,075;0,3;0,7;0,6
Transportes;77,608;1,4;-7,5;0,7
Comunicaciones;116,329;0,0;-0,5;0,1
Ocio y cultura;103,937;1,4;1,6;0,3
Enseñanza;78,036;0,0;3,9;0,2
Hoteles, cafés y restaurantes;86,679;0,6;2,4;1,3
Otros bienes y servicios;82,600;0,2;2,8;1,7

