﻿Estimacions de població estacional (base 2002). Per trimestres. Comarques
2007
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
 Població estacional ETCA: Persones en equivalència a temps complet anual (ETCA).
 Població ETCA (%): Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15960&t=200700
;Població resident;Població estacional ETCA). T1;Població estacional ETCA). T2;Població estacional ETCA). T3;Població estacional ETCA). T4;Població estacional ETCA). Total;Població ETCA;Població ETCA (%)
Alt Camp;42586;153;269;1182;188;444;43030;101,0
Alt Empordà;129158;2916;17533;54832;5953;20448;149606;115,8
Alt Penedès;98856;-966;-613;123;-742;-540;98316;99,4
Alt Urgell;21566;529;974;2539;774;1207;22773;105,6
Alta Ribagorça;4123;753;706;2536;474;1121;5244;127,2
Anoia;111655;-3722;-3414;-1858;-3726;-3180;108475;97,2
Bages;176846;-4044;-4489;-7409;-4164;-5035;171811;97,2
Baix Camp;180196;701;10102;34868;1806;11915;192111;106,6
Baix Ebre;78590;-6;125;1392;-26;349;78939;100,4
Baix Empordà;126450;6504;25608;95416;9822;34549;160999;127,3
Baix Llobregat;771516;-25729;-31767;-46762;-26596;-32833;738683;95,7
Baix Penedès;90891;9163;18787;73302;10552;28067;118958;130,9
Barcelonès;2212658;34352;-114;-216811;24074;-40361;2172297;98,2
Berguedà;40479;-284;719;3452;147;1033;41512;102,6
Cerdanya;17744;2773;4357;14577;2954;6182;23926;134,8
Conca de Barberà;20714;452;899;2322;554;1054;21768;105,1
Garraf;136328;-2972;428;14528;-2402;2434;138762;101,8
Garrigues;19979;-251;-260;194;-353;-170;19809;99,2
Garrotxa;53507;-615;-415;1292;91;99;53606;100,2
Gironès;169624;7964;7103;-318;8935;5866;175490;103,5
Maresme;414081;-16435;4497;42304;-10893;5000;419081;101,2
Montsià;67834;-621;-723;934;-508;-252;67582;99,6
Noguera;38596;-537;-461;373;-467;-268;38328;99,3
Osona;147138;-866;-1147;-3637;-945;-1651;145487;98,9
Pallars Jussà;13467;420;818;2089;509;961;14428;107,1
Pallars Sobirà;7191;1021;1502;5147;738;2118;9309;129,4
Pla d'Urgell;34976;-750;-1020;-1136;-666;-887;34089;97,5
Pla de l'Estany;28893;-641;-584;-284;-334;-461;28432;98,4
Priorat;9785;32;313;1199;53;394;10179;104,0
Ribera d'Ebre;23319;-453;-578;-1034;-530;-653;22666;97,2
Ripollès;26576;814;1756;6584;1406;2652;29228;110,0
Segarra;21703;103;54;161;136;98;21801;100,4
Segrià;190558;6327;5191;-1458;6513;4164;194722;102,2
Selva;157674;8744;35035;80009;12685;34243;191917;121,7
Solsonès;13401;773;1034;1996;866;1166;14567;108,7
Tarragonès;231161;18956;60232;126289;26964;58309;289470;125,2
Terra Alta;12719;-190;-236;-246;-244;-230;12489;98,2
Urgell;35015;-363;-430;-168;-353;-330;34685;99,1
Val d'Aran;9815;3247;1407;4948;1531;2770;12585;128,2
Vallès Occidental;845942;-6334;-16790;-61575;-9820;-23813;822129;97,2
Vallès Oriental;377198;-7966;-9209;-13108;-8537;-9739;367459;97,4

