﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Desembre del 2011
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=201112
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);4716;-3806;-44,7;-33,2
Finques urbanes;4575;-3806;-45,4;-33,5
Habitatges;3123;-3072;-49,6;-32,9
Solars;178;34;23,6;-24,3
Altres;1274;-768;-37,6;-35,9
Finques rústiques;141;0;0,0;-17,4
Capital prestat (milions d'euros);519,2;-505,4;-49,3;-36,9
Finques urbanes;498,6;-497,7;-50,0;-37,1
Habitatges;337,4;-410,8;-54,9;-35,6
Solars;37,4;-5,3;-12,3;-27,1
Altres;123,8;-81,7;-39,7;-44,1
Finques rústiques;20,7;-7,7;-27,2;-30,9
Hipoteques cancel·lades (nombre);4365;-674;-13,4;-9,1
Finques urbanes;4323;-602;-12,2;-9,0
Habitatges;2907;-730;-20,1;-10,6
Solars;77;5;6,9;7,8
Altres;1339;123;10,1;-5,9
Finques rústiques;42;-72;-63,2;-15,1
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Desembre del 2011
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=201112
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);38691;-25349;-39,6;-32,2
Finques urbanes;36795;-24809;-40,3;-32,3
Habitatges;24330;-14875;-37,9;-32,8
Solars;1623;-642;-28,3;-30,4
Altres;10842;-9292;-46,2;-31,6
Finques rústiques;1896;-540;-22,2;-29,2
Capital prestat (milions d'euros);4314,1;-2650,9;-38,1;-36,4
Finques urbanes;3973,0;-2629,8;-39,8;-36,1
Habitatges;2543,9;-1967,9;-43,6;-35,6
Solars;419,5;-163,4;-28,0;-33,9
Altres;1009,6;-498,6;-33,1;-38,3
Finques rústiques;341,0;-21,2;-5,8;-39,4
Hipoteques cancel·lades (nombre);32566;-6359;-16,3;-12,9
Finques urbanes;31582;-5951;-15,9;-12,9
Habitatges;21603;-5403;-20,0;-13,4
Solars;1156;306;36,0;-5,6
Altres;8823;-854;-8,8;-12,4
Finques rústiques;984;-408;-29,3;-10,1

