﻿Imports. By geographical areas and countries
Catalonia. 1998
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17507&t=199800&lang=en
,Value,Variation (%)
Total imports,36203.7,..
European Union (EU-27),22432.7,..
Germany,7000.1,..
France,5125.5,..
Italy,4541.7,..
Portugal,597.0,..
Other countries of Europe,3607.5,..
United Kingdom,2432.8,..
Switzerland,699.7,..
North America,1737.9,..
United States,1628.8,..
Central and South America,995.8,..
Rest of the world,7429.7,..
Japan,1851.1,..
China,1200.9,..
Imports. By geographical areas and countries
Spain. 1998
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17507&t=199800&lang=en
,Value,Variation (%)
Total imports,..,..
European Union (EU-27),..,..
Germany,..,..
France,..,..
Italy,..,..
Portugal,..,..
Other countries of Europe,..,..
United Kingdom,..,..
Switzerland,..,..
North America,..,..
United States,..,..
Central and South America,..,..
Rest of the world,..,..
Japan,..,..
China,..,..

