﻿Contractes de treball registrats. Per modalitat. Províncies
2011
Font: Departament d'Empresa i Ocupació. Gabinet Tècnic. Oficines de Treball de la Generalitat. Servei Públic d'Ocupació Estatal.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15323&t=201100
;Barcelona;Girona;Lleida;Tarragona;Catalunya;Espanya;% Cat./Esp.
Indefinits;176336;24310;11279;20943;232868;1110163;21,0
Ordinari temps indefinit;93183;13307;5315;10772;122577;544428;22,5
Foment de la contractació indefinida;12179;1430;488;1316;15413;97504;15,8
Indefinit persones amb discapacitat;848;95;63;131;1137;7166;15,9
Convertits en indefinits;70126;9478;5413;8724;93741;461065;20,3
Temporals;1424810;163849;114957;200965;1904581;13323069;14,3
Obra o servei;490014;47456;63922;84355;685747;5599364;12,2
Eventuals circumstàncies producció;636464;92854;38585;86060;853963;5890664;14,5
Interinitat;274557;20965;11079;27283;333884;1585936;21,1
Temporals bonificats persones amb discapacitat;1918;247;171;361;2697;15416;17,5
Inserció;127;41;9;3;180;0;0,0
Relleu;2695;329;160;409;3593;19117;18,8
Jubilació parcial;3657;471;206;520;4854;27268;17,8
Substitució jubilació 64 anys;185;21;29;11;246;2327;10,6
Pràctiques;6546;314;229;747;7836;51545;15,2
Formació;4716;801;400;929;6846;60022;11,4
Altres;3931;350;167;287;4735;71410;6,6
Total;1601146;188159;126236;221908;2137449;14433232;14,8

