﻿Empreses i establiments a 1 de gener. Per sectors d'activitat
Catalunya. 2003
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10448&t=200300
;Valor;Variació (%)
Empreses amb establiments a Catalunya;531934;2,0
Indústria;55614;-2,4
Construcció;68680;5,2
Serveis;407640;2,1
Empreses amb seu social a Catalunya;525557;2,0
Indústria;54625;-2,4
Construcció;68218;5,2
Serveis;402714;2,1
Establiments;581611;1,9
Indústria;59573;-1,9
Construcció;72348;5,1
Serveis;449690;1,9
Empreses i establiments a 1 de gener. Per sectors d'activitat
Espanya. 2003
Font: INE. Directori central d'empreses (DIRCE).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10448&t=200300
;Valor;Variació (%)
Empreses;2813159;3,8
Indústria;248038;0,1
Construcció;360047;7,1
Serveis;2205074;3,7
Establiments;3114063;3,8
Indústria;270553;0,8
Construcció;378231;7,3
Serveis;2465279;3,7

