﻿Ensenyament universitari. Alumnes matriculats a màsters oficials. Per universitats i sexe
Catalunya. Curs 2006/2007
Font: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15956&t=200700
;Homes;Dones;Total
Alumnes matriculats;2130;2263;4393
Sistema universitari públic;1680;1936;3616
Universitat de Barcelona;405;577;982
Universitat Autònoma de Barcelona;234;345;579
Universitat Politècnica de Catalunya;486;257;743
Universitat Pompeu Fabra;100;152;252
Universitat de Girona;113;131;244
Universitat de Lleida;100;127;227
Universitat Rovira i Virgili;242;347;589
Sistema universitari privat;92;141;233
Universitat Ramon Llull;73;79;152
Universitat de Vic-Universitat Central de Catalunya;2;9;11
Universitat Internacional de Catalunya;17;53;70
Universitat Abat Oliba CEU;0;0;0
Universitat Oberta de Catalunya;358;186;544

