﻿Estimacions de població estacional (base 2002). Per trimestres. Comarques
2006
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
 Població estacional ETCA: Persones en equivalència a temps complet anual (ETCA).
 Població ETCA (%): Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15960&t=200600
;Població resident;Població estacional ETCA). T1;Població estacional ETCA). T2;Població estacional ETCA). T3;Població estacional ETCA). T4;Població estacional ETCA). Total;Població ETCA;Població ETCA (%)
Alt Camp;41081;414;520;1359;139;607;41688;101,5
Alt Empordà;123983;2923;16376;53479;4760;19518;143501;115,7
Alt Penedès;96779;-613;-406;184;-561;-351;96428;99,6
Alt Urgell;21257;392;898;2392;728;1099;22356;105,2
Alta Ribagorça;4074;729;612;2305;408;1020;5094;125,0
Anoia;109198;-3304;-3003;-1681;-3191;-2811;106387;97,4
Bages;173236;-1999;-2576;-6643;-3045;-3639;169597;97,9
Baix Camp;173539;990;12049;35654;2511;12867;186406;107,4
Baix Ebre;76368;-73;307;1983;10;555;76923;100,7
Baix Empordà;124055;6132;24783;94256;8491;33600;157655;127,1
Baix Llobregat;767967;-25712;-31369;-47034;-26116;-32725;735242;95,7
Baix Penedès;85756;9179;18677;71244;10934;27632;113388;132,2
Barcelonès;2226913;25153;-8362;-218226;17370;-46658;2180255;97,9
Berguedà;40064;-281;644;3418;263;1025;41089;102,6
Cerdanya;17235;3363;4213;13501;2837;5991;23226;134,8
Conca de Barberà;20388;497;1027;2233;474;1053;21441;105,2
Garraf;133117;-2907;393;13453;-1423;2409;135526;101,8
Garrigues;20032;-322;-229;184;-255;-148;19884;99,3
Garrotxa;52834;-387;-233;1470;-469;106;52940;100,2
Gironès;166079;6575;5893;-823;6821;4586;170665;102,8
Maresme;409125;-16012;4055;42627;-10739;5089;414214;101,2
Montsià;65333;-665;-426;1617;-436;11;65344;100,0
Noguera;38394;-403;-161;550;-484;-133;38261;99,6
Osona;145790;-709;-1056;-3362;-641;-1459;144331;99,0
Pallars Jussà;12648;414;864;2023;517;957;13605;107,6
Pallars Sobirà;7067;1123;1527;4758;791;2059;9126;129,1
Pla d'Urgell;34171;-648;-708;-903;-604;-705;33466;97,9
Pla de l'Estany;28557;-708;-790;-546;-690;-695;27862;97,6
Priorat;9796;16;323;1187;49;394;10190;104,0
Ribera d'Ebre;23046;-505;-574;-966;-533;-638;22408;97,2
Ripollès;26366;767;1477;5921;1023;2313;28679;108,8
Segarra;21781;-16;31;127;-13;23;21804;100,1
Segrià;187326;5766;5829;-668;5930;4277;191603;102,3
Selva;151477;8202;35527;79195;12042;33849;185326;122,4
Solsonès;13050;835;1022;1911;788;1144;14194;108,8
Tarragonès;222444;17721;60237;130374;26028;58842;281286;126,4
Terra Alta;12715;-250;-272;-265;-291;-270;12445;97,9
Urgell;34638;-506;-335;-132;-429;-355;34283;99,0
Val d'Aran;9554;4626;1707;5298;1367;3223;12777;133,7
Vallès Occidental;836077;-2670;-14741;-58814;-6963;-21003;815074;97,5
Vallès Oriental;371387;-6578;-7888;-12245;-7263;-8577;362810;97,7

