﻿Establiments hotelers. Establiments i places. Per tipus. Comarques i Aran, àmbits i províncies
2016
Font: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15521&t=201600
;Establiments. Hotels;Establiments. Hostals i pensions;Establiments. Total;Places. Hotels;Places. Hostals i pensions;Places. Total
Alt Camp;6;0;6;408;0;408
Alt Empordà;142;78;220;12300;2492;14792
Alt Penedès;8;13;21;527;183;710
Alt Urgell;23;18;41;1118;368;1486
Alta Ribagorça;24;22;46;1355;457;1812
Anoia;10;4;14;527;168;695
Aran;67;40;107;5426;1033;6459
Bages;11;15;26;805;248;1053
Baix Camp;55;15;70;11296;357;11653
Baix Ebre;23;11;34;2314;157;2471
Baix Empordà;147;43;190;14339;1138;15477
Baix Llobregat;64;20;84;9319;787;10106
Baix Penedès;27;7;34;4276;117;4393
Barcelonès;433;295;728;72892;6563;79455
Berguedà;21;31;52;723;521;1244
Cerdanya;40;17;57;2568;439;3007
Conca de Barberà;16;5;21;743;98;841
Garraf;54;11;65;5178;260;5438
Garrigues;7;2;9;225;28;253
Garrotxa;21;23;44;657;503;1160
Gironès;33;20;53;2497;501;2998
Maresme;113;47;160;31463;1365;32828
Moianès;4;3;7;78;59;137
Montsià;20;11;31;1234;298;1532
Noguera;8;14;22;354;291;645
Osona;23;25;48;1404;536;1940
Pallars Jussà;13;6;19;564;162;726
Pallars Sobirà;37;23;60;2306;541;2847
Pla d'Urgell;4;3;7;157;60;217
Pla de l'Estany;8;7;15;282;121;403
Priorat;13;8;21;199;96;295
Ribera d'Ebre;5;11;16;140;274;414
Ripollès;30;33;63;1553;808;2361
Segarra;5;5;10;185;85;270
Segrià;23;9;32;2534;450;2984
Selva;178;69;247;40450;2685;43135
Solsonès;15;10;25;471;198;669
Tarragonès;106;24;130;40254;946;41200
Terra Alta;8;8;16;467;111;578
Urgell;8;2;10;376;30;406
Vallès Occidental;34;15;49;5817;285;6102
Vallès Oriental;44;24;68;3457;429;3886
Catalunya;1931;1047;2978;283238;26248;309486
Metropolità;690;401;1091;122970;9429;132399
Comarques Gironines;559;273;832;72078;8248;80326
Camp de Tarragona;196;52;248;52900;1497;54397
Terres de l'Ebre;56;41;97;4155;840;4995
Ponent;55;35;90;3831;944;4775
Comarques Centrals;74;85;159;3491;1572;5063
Alt Pirineu i Aran;204;126;330;13337;3000;16337
Penedès;97;34;131;10476;718;11194
Barcelona;815;499;1314;132047;11252;143299
Girona;591;280;871;74144;8515;82659
Lleida;246;168;414;15716;4027;19743
Tarragona;279;100;379;61331;2454;63785

