﻿University education. Teachers. By categories and universities
Catalonia. School year 2005/2006
"Source: Departament d'Innovació, Universitats i Empresa."
Notes:
 Teachers at integrated centres.
 UOC and private university teaching staff do not form part of state bodies.
" Others teachers: Emeritus, visiting, assistant, temporary collaborators, and others."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15728&t=200600&lang=en
,Professors. University,Professors. University colleges,Full lecturers. University,Full lecturers. University colleges,Associate lecturers,Others,Total
Teachers,1407,274,3864,1412,5587,1150,15832
State university system,1407,274,3864,1412,5587,1150,13833
University of Barcelona,546,56,1544,418,1482,219,4265
Autonomous University of Barcelona,337,29,920,106,1410,280,3082
Polytechnic University of Catalonia,245,122,646,402,733,350,2498
Pompeu Fabra University,79,9,132,32,520,111,883
University of Girona,60,13,229,117,479,75,973
University of Lleida,72,27,159,152,297,36,743
Rovira i Virgili University,68,18,234,185,666,79,1250
Private university system,0,0,0,0,0,0,1999
Ramon Llull University,0,0,0,0,0,0,1069
University of Vic-Central University of Catalonia,0,0,0,0,0,0,510
Internacional University of Catalonia,0,0,0,0,0,0,332
Abat Oliba CEU University,0,0,0,0,0,0,88
Open University of Catalonia,0,0,0,0,0,0,139

