﻿Enseñanza universitaria. Alumnos matriculados en grados oficiales. Por sexo y universidades
Cataluña. Curso 2006/2007
Fuente: Departament d'Innovació, Universitats i Empresa.
Nota: Datos provisionales.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15731&t=200700&lang=es
;Hombres;Mujeres;Total
Alumnos matriculados;103767;122317;226084
Sistema universitario público;73890;90460;164350
Universidad de Barcelona;19109;35169;54278
Universidad Autónoma de Barcelona;14033;22466;36499
Universidad Politécnica de Cataluña;23024;8663;31687
Universidad Pompeu Fabra;4376;6069;10445
Universidad de Girona;5105;6953;12058
Universidad de Lleida;3551;4233;7784
Universidad Rovira i Virgili;4692;6907;11599
Sistema universitario privado;9498;12688;22186
Universidad Ramon Llull;5976;6933;12909
Universidad de Vic-Universidad Central de Cataluña;1952;3447;5399
Universidad Internacional de Cataluña;1129;1711;2840
Universidad Abat Oliba CEU;441;597;1038
Universidad Abierta de Cataluña;20379;19169;39548

