﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Febrero del 2002
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=200202&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;66,547;0,0;3,1;0,0
Alimentos y bebidas no alcohólicas;62,525;0,0;4,2;0,4
Bebidas alcohólicas y tabaco;47,338;0,1;3,3;-0,1
Vestido y calzado;76,291;-2,7;4,8;-10,0
Vivienda;57,910;0,2;1,5;0,9
Menaje del hogar;75,181;0,1;2,9;0,2
Medicina;81,255;0,6;3,1;1,4
Transportes;63,639;0,5;0,4;2,5
Comunicaciones;128,582;-1,5;-1,8;-0,3
Ocio y cultura;93,254;0,5;2,8;-0,5
Enseñanza;54,281;0,1;3,6;0,6
Hoteles, cafés y restaurantes;61,551;1,0;5,0;1,9
Otros bienes y servicios;60,050;0,1;4,7;2,3
Índice de precios de consumo (IPC). Por grupos de consumo
España. Febrero del 2002
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=200202&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;69,590;0,1;3,1;0,0
Alimentos y bebidas no alcohólicas;65,836;0,0;4,5;0,3
Bebidas alcohólicas y tabaco;46,348;0,0;3,5;-0,1
Vestido y calzado;81,782;-1,1;5,5;-8,5
Vivienda;58,888;0,2;2,3;0,9
Menaje del hogar;81,475;0,1;1,9;-0,1
Medicina;86,844;0,6;2,8;1,2
Transportes;64,089;0,4;0,1;2,2
Comunicaciones;126,667;-1,5;-1,8;-0,3
Ocio y cultura;101,580;0,0;2,3;-0,6
Enseñanza;58,430;0,1;3,6;0,4
Hoteles, cafés y restaurantes;64,123;0,9;4,7;2,0
Otros bienes y servicios;65,834;0,2;4,5;2,2

