﻿Activitades administrativas y servicios auxiliares. Macromagnitudes. Por ramas CCAE-2009
Cataluña. 2021
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadísitica estructural de empresas del sector servicios del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15941&lang=es
;Act. de alquiler;Actividades relacionadas con el empleo;Agencias viajes y operadores turísticos;Activitades de seguridad e investigación;Servicios a edificios y actividades jardinería;Activitades administrativas oficina y auxiliares;Total
Valor de la producción;2407800;2015732;516277;891998;3503971;3961076;13296854
Consumo de materias primas y otros aprovisionamientos;484088;23262;87158;61844;437586;376121;1470060
Gastos en servicios exteriores;672874;154420;287394;141043;438185;1315696;3009612
Valor añadido bruto a precios de mercado;1250837;1838050;141725;689111;2628200;2269259;8817182
Impuestos sobre la producción y los productos;15694;1844;4262;963;13789;23183;59734
Subvenciones a la explotación;19662;6119;55248;3408;32108;57126;173671
Valor añadido bruto a coste de los factores;1254805;1842325;192712;691555;2646519;2303202;8931119
Gastos de personal;345352;1731322;234538;649776;2116822;2057182;7134992
Excedente bruto de explotación;909453;111003;-41826;41780;529698;246020;1796127

