﻿Sector indústria. Volum de negoci. Per agrupacions d'activitat CCAE-2009 i destinació geogràfica de les vendes
2022
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15464
;Espanya;Resta de la UE;Resta del món;Total
Total indústria;125952805;39002230;23035805;187990839
Indústries extractives i refinació del petroli;8411251;324111;223938;8959300
Indústries de productes alimentaris;24484371;5166667;4495522;34146560
Fabricació de begudes i indústria del tabac;1953115;392466;1038791;3384372
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;2889716;1484418;706102;5080236
"Indústries de la fusta i suro, excepte mobles; cistelleria";1016211;210344;83649;1310204
Indústria del paper i de les arts gràfiques;5773091;1392765;625069;7790925
Indústries químiques;14972506;6033748;4187394;25193647
Fabricació de productes farmacèutics;4085939;2606604;1735921;8428465
Fabricació de productes de cautxú i matèries plàstiques;4151757;1747639;696464;6595859
Indústries d'altres productes minerals no metàl·lics;2542500;488633;245049;3276182
Metal·lúrgia;2821780;2103615;822138;5747532
Fabricació productes metàl·lics, excepte maquinària i equips;7591400;2004969;897165;10493535
Fabricació material i equip elèctric, electrònic i òptic;4694823;1685438;1645439;8025700
Fabricació de maquinària i equips ncaa;3146234;1520022;1877597;6543853
Fabricació de vehicles de motor, remolcs i semiremolcs;4862908;8256147;2602101;15721156
Fabricació altres materials transport, exc. vehicles motor;351712;211986;115242;678940
Fabricació de mobles i indústries manufactureres diverses;1628614;424346;397386;2450346
Reparació i instal·lació de maquinària i equips;2107868;201452;218055;2527375
Producció i distribució d'energia elèctrica i gas;24077957;2507051;191658;26776666
"Subministrament d'aigua; sanejament i gestió de residus";4389052;239808;231125;4859985

