﻿Fluvial systems. Contribution. Internal basins. By seasons
Catalonia. 2013
Source: Departament de Territori i Sostenibilitat. Agència Catalana de l'Aigua.
Notes:
 (1) Valor deduït del cabal d'entrada a l'embassament de Sau.
 (2) Caudales de la estación de Cardona.
 (3) Valor deduït del cabal d'entrada a l'embassament de Foix.
"(..) Confidential data, low reliability or not available."



Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15189&t=201300&lang=en
Rivers  and tributaries,Gauging station,Water supplied (hm3). Autumn,Water supplied (hm3). Winter,Water supplied (hm3). Spring,Water supplied (hm3). Summer,Annual total,Average volume (m3/sec)
Fluvià,Esponellà,23.5,61.6,33.2,5.9,..,3.9
Ter,Masies de Roda (1),46.8,76.5,186.2,92.5,..,12.7
Ridaura,Santa Cristina d'Aro,0.3,0.7,0.5,0.2,..,0.1
Tordera,Sant Celoni,2.4,3.8,3.6,0.8,..,0.3
Besòs,Santa Coloma de Gramenet,32.1,31.3,38.0,24.0,..,4.0
Congost,La Garriga,1.2,2.1,2.4,0.7,..,0.2
Llobregat,Castellbell i el Vilar,54.1,60.7,156.7,83.0,..,11.2
Cardener,Súria (2),24.5,20.3,41.2,31.3,..,3.7
Anoia,Sant Sadurní d'Anoia,8.9,10.6,15.9,5.3,..,1.3
Foix,Castellet i la Gornal  (3),2.0,3.3,2.9,0.8,..,0.3
Gaià,Vilabella,1.5,2.3,4.4,1.0,..,0.3
Francolí,Tarragona,..,..,..,..,..,..
Siurana,Cornudella de Montsant,1.8,2.5,2.9,1.2,..,0.3

