﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Febrero del 2020
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=202002&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;97,313;-0,1;0,8;-1,1
Alimentos y bebidas no alcohólicas;97,390;0,3;2,0;0,6
Bebidas alcohólicas y tabaco;99,770;0,4;0,8;1,0
Vestido y calzado;89,499;-2,2;1,2;-17,4
Vivienda;92,555;-1,1;-3,3;-0,5
Menaje del hogar;98,827;0,0;0,6;-0,5
Medicina;99,141;0,1;0,3;-0,1
Transportes;97,385;-0,8;1,8;-0,4
Comunicaciones;103,978;0,0;-0,8;-0,1
Ocio y cultura;99,665;1,2;1,1;-1,3
Enseñanza;103,778;0,0;1,2;0,0
Hoteles, cafés y restaurantes;99,250;1,0;2,6;0,9
Otros bienes y servicios;98,379;0,5;1,7;0,5
Índice de precios de consumo (IPC). Por grupos de consumo
España. Febrero del 2020
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=202002&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;97,024;-0,1;0,7;-1,1
Alimentos y bebidas no alcohólicas;97,436;0,2;2,0;0,5
Bebidas alcohólicas y tabaco;99,715;0,4;0,6;0,8
Vestido y calzado;89,583;-1,5;1,1;-16,5
Vivienda;91,276;-1,2;-3,7;-0,3
Menaje del hogar;98,551;0,1;0,4;-0,6
Medicina;99,065;-0,1;0,4;-0,1
Transportes;97,272;-0,7;1,8;-0,4
Comunicaciones;103,925;0,0;-0,7;-0,1
Ocio y cultura;99,906;0,8;0,4;-1,3
Enseñanza;99,873;0,0;0,9;0,0
Hoteles, cafés y restaurantes;98,642;0,7;2,2;0,5
Otros bienes y servicios;98,656;0,3;1,4;0,5

