﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17510&t=201300&lang=es
;Valor;Variación (%)
Importaciones de productos industriales;58322,4;-1,4
Nivel tecnológico alto;7049,1;-2,8
Productos farmacéuticos;3363,5;-1,0
Productos informáticos, electrónicos y ópticos;3674,6;-4,5
Otros;11,0;56,5
Nivel tecnológico medio alto;26895,4;4,2
Productos químicos;10904,5;4,7
"Materiales y equipos eléctricos; maquinaria y vehículos";14656,5;4,4
Otros;1334,4;-1,1
Nivel tecnológico medio bajo;9694,0;-14,7
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;4784,0;-1,4
Productos metálicos;1420,3;0,5
Otros;3489,8;-31,6
Nivel tecnológico bajo;14683,8;-0,3
Productos alimentarios, textiles, cuero y calzado, madera y papel;13124,1;-0,3
Otros;1559,7;-0,2
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17510&t=201300&lang=es
;Valor;Variación (%)
Importaciones de productos industriales;188017,2;-0,3
Nivel tecnológico alto;29486,7;-1,2
Productos farmacéuticos;11952,7;-4,0
Productos informáticos, electrónicos y ópticos;14598,2;-2,2
Otros;2935,8;19,7
Nivel tecnológico medio alto;77195,9;3,8
Productos químicos;24004,9;0,7
"Materiales y equipos eléctricos; maquinaria y vehículos";49374,0;5,6
Otros;3817,1;1,5
Nivel tecnológico medio bajo;34905,6;-8,1
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;18415,9;-1,5
Productos metálicos;4791,7;-1,4
Otros;11698,1;-19,0
Nivel tecnológico bajo;46429,0;0,1
Productos alimentarios, textiles, cuero y calzado, madera y papel;42204,5;0,2
Otros;4224,4;-1,3

