﻿Puestos de trabajo equivalentes a tiempo completo. Totales y asalariados
Cataluña. 2019
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10445&t=201900&lang=es
;Miles;Variación (%)
Total;3494,8;4,0
Agricultura;58,4;2,8
Industria;516,3;1,3
Ind. manufacturera;467,9;0,5
Construcción;225,3;9,8
Servicios;2694,8;4,1
Comercio, transporte y hostelería;1042,0;5,5
Act. inmobiliarias, profesionales y otras;995,6;3,9
Adm. pública, educación, sanidad y servicios sociales;657,2;2,1
Asalariados;2994,9;3,2
Agricultura;31,0;6,0
Industria;496,4;1,1
Ind. manufacturera;449,4;0,4
Construcción;186,7;9,0
Servicios;2280,9;3,2
Comercio, transporte y hostelería;824,8;4,6
Act. inmobiliarias, profesionales y otras;846,8;2,8
Adm. pública, educación, sanidad y servicios sociales;609,2;1,8
Puestos de trabajo equivalentes a tiempo completo. Totales y asalariados
España. 2019
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10445&t=201900&lang=es
;Miles;Variación (%)
Total;18490,2;3,3
Agricultura;692,8;-3,7
Industria;2140,1;1,7
Ind. manufacturera;1900,8;1,7
Construcción;1314,6;11,0
Servicios;14342,7;3,3
Comercio, transporte y hostelería;5449,9;4,0
Act. inmobiliarias, profesionales y otras (1);4818,7;4,0
Adm. pública, educación, sanidad y servicios sociales;4074,1;1,5
Asalariados;15778,3;3,7
Agricultura;442,0;-4,9
Industria;2031,3;1,8
Ind. manufacturera;1796,3;1,8
Construcción;1108,0;12,4
Servicios;12197,0;3,6
Comercio, transporte y hostelería;4269,2;4,7
Act. inmobiliarias, profesionales y otras (1);4023,7;4,8
Adm. pública, educación, sanidad y servicios sociales;3904,1;1,2

