﻿Educació especial. Centres i professors. Per titularitat del centre. Comarques i Aran
Curs 2016/2017
Font: Departament d'Ensenyament. Servei d'indicadors i estadística.
Nota: Educació especial en centres específics.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15716&t=201700
;Centres. Públics específics;Centres. Privats;Centres. Total;Professors. Públics;Professors. Privats;Professors. Total
Alt Camp;0;0;0;0;0;0
Alt Empordà;1;0;1;27;0;27
Alt Penedès;0;1;1;0;13;13
Alt Urgell;0;0;0;0;0;0
Alta Ribagorça;0;0;0;0;0;0
Anoia;0;1;1;0;19;19
Aran;0;0;0;0;0;0
Bages;0;1;1;0;32;32
Baix Camp;2;1;3;19;10;29
Baix Ebre;1;1;2;9;13;22
Baix Empordà;1;0;1;21;0;21
Baix Llobregat;4;7;11;86;89;175
Baix Penedès;1;0;1;18;0;18
Barcelonès;12;28;40;256;411;667
Berguedà;0;1;1;0;7;7
Cerdanya;0;0;0;0;0;0
Conca de Barberà;0;1;1;0;3;3
Garraf;0;0;0;0;0;0
Garrigues;0;1;1;0;1;1
Garrotxa;0;1;1;0;12;12
Gironès;3;2;5;72;23;95
Maresme;2;1;3;64;14;78
Moianès;0;0;0;0;0;0
Montsià;0;1;1;0;10;10
Noguera;0;1;1;0;6;6
Osona;0;1;1;0;22;22
Pallars Jussà;0;0;0;0;0;0
Pallars Sobirà;0;0;0;0;0;0
Pla d'Urgell;1;0;1;10;0;10
Pla de l'Estany;0;0;0;0;0;0
Priorat;0;0;0;0;0;0
Ribera d'Ebre;0;1;1;0;6;6
Ripollès;1;0;1;8;0;8
Segarra;0;0;0;0;0;0
Segrià;3;2;5;34;16;50
Selva;1;0;1;21;0;21
Solsonès;0;0;0;0;0;0
Tarragonès;1;3;4;21;36;57
Terra Alta;0;0;0;0;0;0
Urgell;0;1;1;0;8;8
Vallès Occidental;6;6;12;133;105;238
Vallès Oriental;2;0;2;64;0;64
Catalunya;42;63;105;863;856;1719

