﻿Incendios forestales. Por meses
Cataluña. 2008
Fuente: Departament de Medi Ambient i Habitatge. Direcció General del Medi Natural.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15205&t=200800&lang=es
;Incendios;Superficie afectada (ha). Con árboles;Superficie afectada (ha). Con matorrales;Superficie afectada (ha). Total
Enero;24;23,1;145,1;168,2
Febrero;33;22,0;129,3;151,3
Marzo;85;16,6;40,0;56,6
Abril;30;5,9;12,1;18,0
Mayo;44;108,1;28,0;136,1
Junio;36;1,2;4,3;5,5
Julio;55;0,9;4,4;5,3
Agosto;58;6,5;13,6;20,1
Septiembre;33;1,8;4,7;6,5
Octubre;15;3,3;2,9;6,2
Noviembre;4;0,0;1,0;1,0
Diciembre;4;0,0;1,9;1,9
Total;421;189,5;387,2;576,7

