﻿Television. Distribution of the audience. By channels
Catalonia. 2023
Source: Corporació Catalana de Mitjans Audiovisuals.
Notes:
" From the year 2020, Audience data includes the measurement of guests and second homes."
" Other pay TV: The grouping is maintained, although some channels are not exclusive to the paid offer."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15752&lang=en&tema=CULTU
,Accumulated audience (%),Minutes per person and day,Share of annual time watched (%)
TVC,25.6,26,17.0
TV3,20.9,22,13.9
SX3/33,3.2,1,0.6
3/24,6.6,2,1.3
ESPORT3,4.7,2,1.0
TV3CAT,0.5,0,0.1
TVE,26.4,19,12.0
La 1,19.0,12,7.8
La 2,11.2,4,2.5
CLAN,2.5,1,0.5
24H,4.2,1,0.6
TELEDEPORTE,3.7,1,0.6
Other regional televisions,1.7,0,0.2
Private TV,46.6,104,66.9
T5,14.6,12,7.9
A3,18.1,14,9.3
Cuatro,14.5,7,4.3
La Sexta,15.7,9,5.8
8TV,4.4,1,0.6
TRECE,5.3,3,1.7
ATRESERIES,5.3,4,2.5
BEMADtv,5.8,3,1.6
BOING,3.3,2,1.1
DISNEY CHANNEL,1.9,1,0.5
DIVINITY,4.3,4,2.8
DKISS,3.9,2,1.3
DMAX,5.7,3,1.8
ENERGY,6.3,7,4.3
FDF,6.1,3,2.0
GOL PLAY,3.9,1,0.8
MEGA,5.4,2,1.5
LALIGA TV por M+,1.0,1,0.4
LIGA DE CAMPEONES por M+,0.6,0,0.2
NEOX,6.7,3,2.0
NOVA,2.9,2,1.3
PARAMOUNT CHANNEL,6.5,3,1.7
TEN,2.7,2,1.1
Other pay TV,18.1,17,10.9
Other TV,12.5,5,3.4
TV Local,1.1,0,0.1
Other,11.7,5,3.3

