﻿Matrimonis i taxa bruta de nupcialitat. Comarques i Aran, àmbits i províncies
1998
Font: Idescat. Estadística de matrimonis.
Notes:
 El 3 de juliol de l'any 2005 entra en vigor la llei 13/2005, d'1 de juliol, que permet el matrimoni entre persones del mateix sexe.
 A partir de 2012, a més dels matrimonis inscrits a Catalunya i amb residència a Catalunya, inclou els matrimonis amb residència a Catalunya inscrits en altres comunitats autònomes.
 A partir del març del 2014 vuit municipis de l'Anoia canvien d'adscripció i passen de l'àmbit Penedès a les Comarques Centrals.
 La nova comarca del Moianès es va crear l'1 de maig de 2015 (Llei 4/2015, de 23 d'abril, de creació de la comarca del Moianès) a partir de l'agregació de cinc municipis de la comarca del Bages, un de la comarca d'Osona i quatre de la comarca del Vallès Oriental.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=16157&t=199800
;Valor;Variació (%);Taxa per 1.000 habitants
Alt Camp;163;-8,9;..
Alt Empordà;371;-6,5;..
Alt Penedès;396;0,3;..
Alt Urgell;71;9,2;..
Alta Ribagorça;11;-21,4;..
Anoia;488;13,2;..
Aran;26;13,0;..
Bages;801;17,6;..
Baix Camp;754;15,5;..
Baix Ebre;296;-9,2;..
Baix Empordà;424;-8,4;..
Baix Llobregat;4128;11,3;..
Baix Penedès;274;12,8;..
Barcelonès;9230;0,2;..
Berguedà;147;8,9;..
Cerdanya;52;-1,9;..
Conca de Barberà;69;-21,6;..
Garraf;611;21,5;..
Garrigues;73;30,4;..
Garrotxa;185;-0,5;..
Gironès;586;-3,3;..
Maresme;1832;9,3;..
Moianès;..;..;..
Montsià;293;-0,3;..
Noguera;136;-4,2;..
Osona;625;11,6;..
Pallars Jussà;36;-21,7;..
Pallars Sobirà;20;5,3;..
Pla d'Urgell;133;-12,5;..
Pla de l'Estany;116;8,4;..
Priorat;29;20,8;..
Ribera d'Ebre;69;1,5;..
Ripollès;86;-8,5;..
Segarra;61;5,2;..
Segrià;847;8,7;..
Selva;506;2,4;..
Solsonès;45;-16,7;..
Tarragonès;996;11,2;..
Terra Alta;32;-17,9;..
Urgell;130;5,7;..
Vallès Occidental;4364;9,7;..
Vallès Oriental;2032;9,1;..
Catalunya;31544;5,6;..
Metropolità;21586;5,6;..
Comarques Gironines;2274;-3,1;..
Camp de Tarragona;2011;9,3;..
Terres de l'Ebre;690;-5,1;..
Ponent;1380;5,3;..
Comarques Centrals;1618;13,1;..
Alt Pirineu i Aran;216;-1,8;..
Penedès;1769;12,5;..
Barcelona;24646;6,5;..
Girona;2331;-2,7;..
Lleida;1592;3,5;..
Tarragona;2975;5,9;..

