﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. 2013
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15365&t=201300&lang=es
;Índice (media anual);Variación (%)
Índice general (IPRI);93,1;0,7
Industrias extractivas;97,6;-2,4
Industrias manufactureras;92,0;0,2
Industria de productos alimenticios;92,9;1,9
Fabricación de bebidas;91,3;2,1
Industrias textiles;96,4;0,2
Confección de prendas de vestir;97,0;0,4
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";90,2;0,2
Industrias del papel;92,5;-0,7
Artes gráficas y reproducción de soportes grabados;88,9;5,4
Industrias químicas;89,9;0,5
Fabricación de productos farmacéuticos;91,6;-0,2
Fabricación de productos de caucho y materias plásticas;93,2;0,7
Fabricación de otros productos minerales no metálicos;92,2;0,1
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";75,4;-4,7
Fabricación de productos metálicos, excepto maquinaria y equipos;89,5;-1,0
Fabricación de productos informáticos, electrónicos y ópticos;96,3;1,7
Fabricación de materiales y equipos eléctricos;94,8;1,6
Fabricación de maquinaria y equipos n.c.o.p.;93,1;1,0
Fabricación de vehículos de motor, remolques y semirremolques;95,5;-0,3
Fabricación de otros materiales de transporte;92,0;-2,7
Fabricación de muebles;90,3;-0,4
Industrias manufactureras diversas;99,5;0,5
Reparación e instalación de maquinaria y equipos;99,6;..
Energía eléctrica y gas;97,8;2,9
Suministro de agua (1);92,3;11,6
Índice de precios industriales (IPRI). Por secciones y divisiones
España. 2013
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15365&t=201300&lang=es
;Índice (media anual);Variación (%)
Índice general (IPRI);88,9;0,6
Industrias extractivas;97,6;0,4
Industrias manufactureras;92,7;0,0
Industria de productos alimenticios;93,4;3,0
Fabricación de bebidas;93,1;3,0
Industrias textiles;97,4;0,5
Confección de prendas de vestir;98,1;-1,1
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";88,5;0,5
Industrias del papel;88,4;-0,6
Artes gráficas y reproducción de soportes grabados;93,0;2,0
Industrias químicas;85,4;0,4
Fabricación de productos farmacéuticos;92,7;0,2
Fabricación de productos de caucho y materias plásticas;94,2;1,4
Fabricación de otros productos minerales no metálicos;94,8;0,1
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";73,2;-5,1
Fabricación de productos metálicos, excepto maquinaria y equipos;90,4;-0,4
Fabricación de productos informáticos, electrónicos y ópticos;103,9;-5,0
Fabricación de materiales y equipos eléctricos;97,3;-0,1
Fabricación de maquinaria y equipos n.c.o.p.;93,7;0,5
Fabricación de vehículos de motor, remolques y semirremolques;96,5;-0,2
Fabricación de otros materiales de transporte;81,8;-0,6
Fabricación de muebles;91,2;0,8
Industrias manufactureras diversas;93,8;0,5
Reparación e instalación de maquinaria y equipos;95,7;..
Energía eléctrica y gas;79,4;3,3
Suministro de agua (1);94,7;5,3

