﻿Superficie de las áreas terrestres protegidas
Superficie
Unidades: Km².
Fuente Cataluña: Departamento de Acción Climática, Alimentación y Agenda Rural. Fuente España y Unión Europea: Eurostat.
(b) Ruptura en la serie temporal.
(..) Dato confidencial, con baja fiabilidad o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 15.20 de los <a href="/indicadors/?id=ods&lang=es">Objetivos de desarrollo sostenible de la <abbr title="Unión Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ue&n=14742&col=1&lang=es
;Cataluña;España;Unión Europea-27
2022;9839,0;..;..
2021;9839,0;141623,0 (b);1074254,0 (b)
2020;9819,5;..;1115435,0
2019;9819,5;..;1106985,0
2018;9819,6;..;1094310,0
2017;9799,0;..;1026708,0
2016;9800,3;..;997132,0
2015;9800,3;..;832351,0
2014;9796,8;..;807001,0
2013;9772,3;..;798550,0
2012;9772,3;137664,0;..
2011;9772,2;137510,0;..
2010;9772,2;..;..
2009;9570,5;..;..
2008;9570,5;..;..
2007;9570,5;..;..
2006;9570,5;..;..

