﻿Ensenyament universitari. Professors. Per categories i universitats
Catalunya. Curs 2015/2016
Font: Departament d'Empresa i Coneixement. Secretaria d'Universitats i Recerca.
Notes:
" Professorat de centres propis. Dades a 1 de gener. Personal en servei actiu; no inclou els prejubilats ni els conferenciants."
 Els professors de la UOC i de les universitats privades no formen part dels cossos estatals.
 Altres professors inclou: Agregats, lectors, col·laboradors permanents, visitants, emèrits, ajudants, adjunts, contractats doctor, investigadors principals i altres.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15728&t=201600
;Catedràtics. Universitat;Catedràtics. Escola universitària;Contractat;Professors titulars. Universitat;Professors titulars. Escola universitària;Associats;Altres;Total
Professors;1358;106;46;3428;489;7698;2788;18517
Sistema universitari públic;1358;106;46;3428;489;7698;2788;15913
Universitat de Barcelona;483;18;1;1162;142;2607;750;5163
Universitat Autònoma de Barcelona;327;6;8;790;32;1708;590;3461
Universitat Politècnica de Catalunya;226;56;12;663;166;833;522;2478
Universitat Pompeu Fabra;78;0;17;135;2;387;263;882
Universitat de Girona;68;4;0;265;46;614;210;1207
Universitat de Lleida;83;16;3;186;41;522;188;1039
Universitat Rovira i Virgili;93;6;5;227;60;1027;265;1683
Sistema universitari privat;0;0;0;0;0;0;0;2359
Universitat Ramon Llull;0;0;0;0;0;0;0;1023
Universitat de Vic-Universitat Central de Catalunya;0;0;0;0;0;0;0;579
Universitat Internacional de Catalunya;0;0;0;0;0;0;0;519
Universitat Abat Oliba CEU;0;0;0;0;0;0;0;238
Universitat Oberta de Catalunya;0;0;0;0;0;0;0;245

