﻿Incendis forestals. Per mesos
Catalunya. 2018
Font: Departament d'Agricultura, Ramaderia, Pesca i Alimentació. Direcció General de Forests.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15205&t=201800
;Incendis;Superfície afectada (ha). Amb arbres;Superfície afectada (ha). Amb matolls;Superfície afectada (ha). Total
Gener;27;3,3;14,5;17,8
Febrer;14;1,1;13,5;14,6
Març;21;1,0;13,1;14,1
Abril;12;0,5;0,3;0,8
Maig;38;1,1;4,8;5,9
Juny;39;3,5;9,9;13,4
Juliol;54;15,8;13,1;28,9
Agost;61;9,1;26,7;35,8
Setembre;28;2,6;4,1;6,7
Octubre;17;0,8;2,4;3,2
Novembre;0;0,0;0,0;0,0
Desembre;1;0,0;0,2;0,2
Total;312;38,8;102,6;141,3

