﻿Enseñanza universitaria. Alumnos titulados de grados y masters oficiales. Por sexo y universidades
Cataluña. Curso 2020/2021
Fuente: Departamento de Empresa y Conocimiento.
Notas:
 A partir del curso 2012/13 se incluyen los titulados en estudios de máster.
 Centros integrados y adscritos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15981&t=202100&lang=es
;Hombres;Mujeres;Total
Alumnos titulados;23826;32147;55973
Sistema universitario público;16842;21872;38714
Universidad de Barcelona;4153;7082;11235
Universidad Autónoma de Barcelona;3298;5381;8679
Universidad Politécnica de Cataluña;3961;1662;5623
Universidad Pompeu Fabra;2311;2963;5274
Universidad de Girona;1149;1730;2879
Universidad de Lleida;875;1270;2145
Universidad Rovira i Virgili;1095;1784;2879
Sistema universitario privado;3372;4489;7861
Universidad Ramon Llull;2048;2301;4349
Universidad de Vic-Universidad Central de Cataluña;735;1183;1918
Universidad Internacional de Cataluña;395;678;1073
Universidad Abat Oliba CEU;194;327;521
Universidad Abierta de Cataluña;3612;5786;9398

