﻿Instal·lacions juvenils. Centres. Per tipus. Comarques i Aran
2023
Font: Departament de Drets Socials. Direcció General de Joventut.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15789
;Cases de colònies;Albergs de joventut;Granges escola;Aules de natura;Campaments juvenils;Total
Alt Camp;1;0;0;0;1;2
Alt Empordà;6;4;2;0;2;14
Alt Penedès;5;2;0;0;0;7
Alt Urgell;2;2;0;0;0;4
Alta Ribagorça;6;4;0;0;2;12
Anoia;4;2;0;0;1;7
Aran;0;2;0;0;0;2
Bages;6;3;0;1;0;10
Baix Camp;3;2;0;0;1;6
Baix Ebre;1;7;0;0;0;8
Baix Empordà;8;3;1;2;0;14
Baix Llobregat;4;5;0;1;0;10
Baix Penedès;3;1;0;0;0;4
Barcelonès;0;131;0;0;0;131
Berguedà;8;5;0;1;2;16
Cerdanya;5;7;0;0;1;13
Conca de Barberà;6;1;0;0;0;7
Garraf;3;2;1;1;0;7
Garrigues;1;1;3;0;0;5
Garrotxa;19;4;2;0;1;26
Gironès;8;3;0;0;1;12
Lluçanès;1;0;0;0;0;1
Maresme;6;5;0;0;0;11
Moianès;6;0;0;0;0;6
Montsià;6;4;0;0;1;11
Noguera;7;8;0;0;3;18
Osona;23;1;0;0;4;28
Pallars Jussà;1;3;0;0;0;4
Pallars Sobirà;2;6;0;0;0;8
Pla d'Urgell;0;6;0;0;2;16
Pla de l'Estany;8;0;0;0;0;0
Priorat;1;1;0;0;0;2
Ribera d'Ebre;1;3;0;0;1;5
Ripollès;11;7;0;0;2;20
Segarra;2;2;0;0;0;4
Segrià;0;1;1;0;0;2
Selva;9;2;0;2;1;14
Solsonès;4;4;1;0;1;10
Tarragonès;1;3;0;0;0;4
Terra Alta;1;2;0;0;0;3
Urgell;0;0;0;0;0;0
Vallès Occidental;1;6;0;0;0;7
Vallès Oriental;15;3;4;2;2;26
Catalunya;205;258;15;10;29;517

