﻿Sector comercio. Principales resultados. Por agrupaciones de actividad CCAE-2009
2016
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector comercio del INE.
Nota: En el año 2016 se aplican varias mejoras metodológicas y, en consecuencia, los resultados del año 2016 no son estrictamente comparables con los de años anteriores.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15487&t=201600&lang=es
;Venta y reparación vehículos de motor;Comercio por mayor e intermediarios;Comercio por menor;Cataluña;España;% Cat./Esp.
Empresas (número);12238;46538;78840;137616;796049;17,3
Establecimientos (número);13122;49557;93484;156163;893222;17,5
Personas ocupadas (número);48396;219659;306596;574651;3107491;18,5
Ingresos de explotación;16173799;90394820;40128460;146697079;737302208;19,9
Cifra de negocios;15706012;88844987;39360517;143911516;724594088;19,9
Trabajos realizados para el activo;2854;89599;26920;119373;424498;28,1
Subvenciones a la explotación;4628;62661;15064;82353;668979;12,3
Resto de ingresos de explotación;460306;1397573;725959;2583838;11614643;22,2
Variación existencias materias primas, aprovisionamientos y mercaderías;234241;326470;183590;744301;..;z
Variación existencias productos acabados y en curso;-73611;112253;38429;77071;482932;16,0
Gastos de explotación;15693656;87383379;38341555;141418590;..;z
Consumo de mercaderías;11315758;64853203;27201505;103370466;..;z
Consumo materias primas y otros aprovisionamientos;949483;1591841;242678;2784002;..;z
Trabajos realizados para otras empresas;221525;1402639;157871;1782035;..;z
Gastos de personal;1300733;7860606;5183456;14344795;65626685;21,9
Sueldos y salarios;1019765;6260363;3994156;11274284;51614114;21,8
Cargas sociales y otros gastos de personal;280968;1600243;1189300;3070511;13676705;22,5
Gastos en servicios exteriores;1399801;10196742;4628158;16224701;70224902;23,1
Dotación para amortizaciones;95546;992323;674508;1762377;..;z
Resto de gastos de explotación;410811;486025;253380;1150216;..;z
Inversión en activos materiales;159103;1163741;607965;1930809;9839301;19,6
Inversión bruta en activos intangibles;8119;158188;87338;253645;945238;26,8
Resultado del ejercicio;233019;2793320;624291;3650630;..;z

