﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. January, 2020"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10594&t=202001&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,86.95,46.13,-0.7,2.8
Barcelona,96.12,60.61,-0.6,-0.8
Costa Brava,62.23,21.27,-3.5,-13.7
Costa Daurada,67.94,22.96,7.9,20.7
Costa Barcelona,64.43,31.24,0.5,1.5
Paisatges Barcelona,67.15,18.67,-7.6,5.1
Pirineus,71.84,22.08,-1.8,22.2
Terres de Lleida,51.12,16.41,1.3,11.6
Terres de l'Ebre,57.60,12.12,6.1,37.1
Val d'Aran,116.44,59.18,5.4,31.5

