﻿"Mortality. Rates per 100,000 inhabitants. By type of illness, sex and age groups"
Catalonia. 2018
Source: Ministry of Health.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15804&t=201800&lang=en
,<1,1-4,5-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85 +,Total
Men,242.6,10.7,8.0,23.2,42.2,90.1,254.1,767.5,1758.3,4697.1,15095.7,888.5
Infectious and parasitic illnesses,8.9,0.0,0.2,0.0,0.7,1.1,7.1,12.1,21.4,75.2,231.8,13.8
Tumours,8.9,5.3,2.8,5.4,7.3,25.1,94.8,395.3,827.8,1580.6,2730.4,285.9
Blood and haematopoietic organ illnesses,3.0,0.0,0.2,0.3,0.0,0.2,0.5,3.4,7.1,14.7,82.3,3.8
"Endocrine, nutritional and metabolic illnesses",14.8,1.3,0.5,0.5,0.9,1.0,3.2,13.0,54.0,164.7,507.8,27.1
Mental and behavioural disorders,0.0,0.0,0.0,0.0,0.0,0.2,1.9,4.7,30.9,204.3,1217.0,40.4
Disorders of the nervous system,3.0,0.0,0.9,1.5,1.6,4.3,8.8,23.5,69.4,314.6,982.7,49.3
Diseases of the eyes and their annexes,0.0,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,0.0
Hearing and mastoid process disorders,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,0.0
Circulatory system disorders,5.9,0.0,0.2,2.3,4.6,15.5,54.4,155.3,346.4,1077.0,4193.1,208.5
Respiratory system disorders,0.0,0.7,0.7,0.3,3.2,5.4,14.4,37.8,174.1,644.4,2705.1,115.7
Digestive system disorders,0.0,0.0,0.0,0.3,0.5,3.5,20.1,53.7,103.2,216.0,616.7,44.4
Skin and subcutaneous tissue disorders,0.0,0.0,0.0,0.0,0.0,0.2,0.2,0.7,2.7,9.7,62.1,2.2
Osteomuscular and connective tissue disorders,0.0,0.0,0.0,0.0,0.0,0.3,0.5,2.9,8.3,38.6,274.8,9.1
Genital-urinary system disorders,0.0,0.0,0.0,0.5,0.0,0.0,1.0,3.6,26.7,131.1,671.2,24.3
Afflictions originating from the perinatal period,142.0,0.0,0.0,0.0,0.0,0.2,0.2,0.0,0.0,0.0,0.0,1.4
"Congenital malformations, deformities and chromosomal disorders",41.4,0.7,0.5,0.0,0.5,0.3,2.7,2.7,1.5,3.1,5.1,1.7
"Unclassified signs, symptoms and findings",14.8,0.7,0.0,1.0,3.9,6.7,12.2,20.8,29.1,69.6,267.2,18.3
External causes,0.0,2.0,1.9,11.1,19.0,25.9,31.4,38.0,55.8,153.5,547.1,42.5
Women,210.3,12.1,4.2,12.9,22.3,48.9,127.6,340.5,735.3,2704.3,12417.1,851.7
Infectious and parasitic illnesses,0.0,0.7,0.0,0.6,0.9,0.5,1.9,6.7,12.4,45.9,188.2,13.6
Tumours,0.0,2.8,2.0,1.6,8.3,25.1,75.9,197.8,348.1,705.5,1307.2,179.0
Blood and haematopoietic organ illnesses,3.1,0.0,0.0,0.0,0.0,0.3,0.5,1.9,2.1,13.2,64.0,4.2
"Endocrine, nutritional and metabolic illnesses",6.3,0.7,0.3,0.0,0.2,0.2,0.9,6.9,19.3,113.6,505.5,31.9
Mental and behavioural disorders,0.0,0.0,0.0,0.3,0.2,0.3,0.5,3.6,14.2,171.6,1507.2,76.6
Disorders of the nervous system,9.4,1.4,0.8,2.2,0.9,1.1,4.0,19.3,51.0,242.3,1130.2,72.5
Diseases of the eyes and their annexes,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.6,0.1
Hearing and mastoid process disorders,0.0,0.0,0.0,0.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Circulatory system disorders,3.1,0.0,0.5,0.8,2.3,5.6,15.2,42.4,138.8,712.3,3954.0,236.3
Respiratory system disorders,3.1,0.7,0.0,0.6,2.3,2.8,7.1,18.1,52.0,267.5,1561.8,92.7
Digestive system disorders,0.0,0.0,0.0,0.3,0.9,1.8,5.9,15.1,39.7,148.6,580.0,41.6
Skin and subcutaneous tissue disorders,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.2,0.5,11.3,59.0,3.3
Osteomuscular and connective tissue disorders,0.0,0.0,0.3,0.0,0.2,0.3,1.4,1.7,7.0,49.7,368.3,20.0
Genital-urinary system disorders,0.0,0.0,0.0,0.0,0.0,0.5,0.5,2.7,12.1,92.6,532.2,30.2
"Pregnancy, childbirth and puerperium",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Afflictions originating from the perinatal period,119.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
"Congenital malformations, deformities and chromosomal disorders",44.0,3.6,0.3,0.3,0.5,0.8,1.7,2.1,1.3,0.4,5.6,1.6
"Unclassified signs, symptoms and findings",15.7,2.1,0.3,1.1,0.7,1.6,3.5,8.0,12.9,43.3,277.0,18.0
External causes,6.3,0.0,0.0,4.9,5.0,8.0,8.8,13.0,24.2,86.5,376.3,29.3

