﻿Tractaments per drogodependència. Per tipus de droga. Comarques i Aran
2017
Font: Departament de Salut. Direcció General de Salut Pública.
Nota: Altres tipus de drogues inclouen opiacis diferents de l'heroïna, estimulants diferents de la cocaïna, hipnòtics i sedants, al·lucinògens, inhalables i altres substàncies psicoactives.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15799&t=201700
;Heroïna;Cocaïna;Cànnabis;Tabac;Alcohol;Altres;Total
Alt Camp;20;24;8;2;27;10;91
Alt Empordà;20;78;37;4;144;4;287
Alt Penedès;23;42;20;0;65;8;158
Alt Urgell;0;4;0;1;4;1;10
Alta Ribagorça;0;0;0;0;0;0;0
Anoia;25;35;32;1;128;46;267
Aran;0;0;0;0;0;1;1
Bages;9;61;23;9;128;22;252
Baix Camp;53;95;31;38;153;19;389
Baix Ebre;3;42;17;0;60;9;131
Baix Empordà;8;80;41;2;159;3;293
Baix Llobregat;181;265;168;17;531;34;1196
Baix Penedès;25;44;15;1;55;7;147
Barcelonès;875;1023;561;225;2251;271;5206
Berguedà;0;2;0;0;5;0;7
Cerdanya;0;4;1;0;5;1;11
Conca de Barberà;2;8;2;0;18;2;32
Garraf;20;55;20;0;91;11;197
Garrigues;1;2;0;0;3;0;6
Garrotxa;6;29;26;24;81;0;166
Gironès;34;92;50;7;203;6;392
Lluçanès;..;..;..;..;..;..;..
Maresme;73;181;178;54;284;33;803
Moianès;0;3;0;1;6;0;10
Montsià;4;31;18;0;54;12;119
Noguera;4;6;4;0;6;4;24
Osona;9;82;30;3;144;23;291
Pallars Jussà;0;0;0;0;0;0;0
Pallars Sobirà;0;0;0;0;2;0;2
Pla d'Urgell;4;7;0;0;9;2;22
Pla de l'Estany;1;6;7;0;25;1;40
Priorat;2;4;1;0;4;0;11
Ribera d'Ebre;0;8;5;1;19;3;36
Ripollès;3;16;9;1;38;0;67
Segarra;2;2;1;0;3;2;10
Segrià;18;24;10;2;45;9;108
Selva;15;61;28;2;112;5;223
Solsonès;0;2;0;0;2;0;4
Tarragonès;77;109;34;14;192;19;445
Terra Alta;1;1;2;0;13;0;17
Urgell;1;4;3;0;16;2;26
Vallès Occidental;157;341;239;36;555;128;1456
Vallès Oriental;66;167;84;85;311;32;745
Desconegut;12;1;0;0;1;4;18
Catalunya;1754;3041;1705;530;5952;734;13716

