﻿Accidents de trànsit amb víctimes. Accidents i víctimes. Per gravetat. Comarques i àmbits
2011
Font: Departament d'Interior. Servei Català de Trànsit.
Nota: El total d'accidents inclou els accidents mortals. El còmput de morts s'ha considerat a 24 hores de l'accident.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15575&t=201100
;Accidents. Mortals;Accidents. Total;Víctimes. Morts;Víctimes. Ferits greus;Víctimes. Ferits lleus;Víctimes. Total
Alt Camp;2;142;2;16;170;188
Alt Empordà;11;463;14;49;603;666
Alt Penedès;6;333;6;56;391;453
Alt Urgell;4;90;4;31;101;136
Alta Ribagorça;0;18;0;6;16;22
Anoia;3;299;3;26;370;399
Bages;10;588;11;98;760;869
Baix Camp;6;483;6;48;585;639
Baix Ebre;12;162;14;41;202;257
Baix Empordà;4;408;4;32;502;538
Baix Llobregat;10;2100;10;140;2665;2815
Baix Penedès;2;329;2;32;410;444
Barcelonès;31;9267;35;276;11825;12136
Berguedà;4;126;5;22;191;218
Cerdanya;1;40;2;17;53;72
Conca de Barberà;3;60;3;11;76;90
Garraf;3;427;3;30;558;591
Garrigues;3;56;5;6;74;85
Garrotxa;6;163;7;26;168;201
Gironès;11;567;11;58;740;809
Maresme;5;920;6;80;1079;1165
Montsià;4;106;4;21;149;174
Noguera;8;140;9;21;173;203
Osona;8;372;11;67;447;525
Pallars Jussà;1;30;1;2;41;44
Pallars Sobirà;0;34;0;5;45;50
Pla d'Urgell;1;82;1;14;101;116
Pla de l'Estany;5;92;6;17;101;124
Priorat;3;30;4;2;36;42
Ribera d'Ebre;1;69;3;16;78;97
Ripollès;2;57;3;3;84;90
Segarra;4;62;4;15;102;121
Segrià;6;487;6;78;593;677
Selva;19;528;20;74;682;776
Solsonès;2;40;2;12;37;51
Tarragonès;12;609;17;60;762;839
Terra Alta;1;25;1;8;25;34
Urgell;4;108;4;10;128;142
Val d'Aran;0;34;0;10;41;51
Vallès Occidental;17;1767;18;206;2164;2388
Vallès Oriental;12;1062;13;124;1298;1435
Catalunya;247;22775;280;1866;28626;30772
Àmbit Metropolità;75;15116;82;826;19031;19939
Comarques Gironines;58;2278;65;259;2880;3204
Camp de Tarragona;26;1324;32;137;1629;1798
Terres de l'Ebre;18;362;22;86;454;562
Ponent;26;935;29;144;1171;1344
Comarques Centrals;24;1126;29;199;1435;1663
Alt Pirineu i Aran;6;246;7;71;297;375
Penedès;14;1388;14;144;1729;1887

