﻿Establecimientos hoteleros. Pernoctaciones. Por CA o pais de residencia
Cataluña. 2023 (p)
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Incluye Bulgaria, Chipre, Eslovaquia, Eslovenia, Estonia, Hungría, Letonia, Lituania, Malta, Rumanía y a partir de julio del 2013 Croacia.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=10520&lang=es&tema=TURIS
;Valor;Variación (%)
Total pernoctaciones;58819,9;10,8
Turismo doméstico;17228,2;0,2
Andalucía;745,3;1,3
Aragón;558,3;-3,7
Asturias;139,3;-10,9
Baleares;221,4;1,2
Canarias;182,1;15,7
Cantabria;114,6;-8,7
Castilla-León;395,6;10,4
Castilla-La Mancha;281,1;10,8
Cataluña;9478,0;-0,6
Comunidad Valenciana;844,1;-6,7
Extremadura;109,4;19,4
Galicia;336,7;-4,2
Madrid;2210,1;9,1
Murcia;143,6;-11,9
Navarra;345,3;2,7
País Vasco;933,7;-5,5
La Rioja;151,1;-13,7
Ceuta y Melilla;38,6;4,8
Turismo extranjero;41591,7;15,8
Alemania;3187,7;12,4
Austria;342,4;10,5
Bélgica;1333,0;4,3
Dinamarca;314,3;-0,4
Finlandia;194,7;-1,2
Francia;6960,8;-0,3
Grecia;195,4;14,9
Irlanda;1123,4;11,4
Italia;2250,6;18,3
Luxemburgo;52,0;10,0
Noruega;293,6;-17,4
Países Bajos;1978,8;7,0
Polonia;1362,0;38,3
Portugal;739,0;15,1
Reino Unido;5688,0;23,3
Rusia;324,9;14,5
Suecia;442,9;6,9
Suiza;784,6;2,0
República Checa;335,2;40,5
Resto UE (1);1543,1;24,5
Resto de Europa;1719,9;5,4
Estados Unidos;3492,0;30,2
Resto de América;2635,0;18,2
Países africanos;614,7;20,0
Japón;276,1;166,6
China;521,7;137,4
Resto del mundo;2886,2;37,3

