﻿Accidents de trànsit amb víctimes. Accidents i víctimes. Per gravetat. Comarques i Aran, i àmbits
2020
Font: Departament d'Interior. Servei Català de Trànsit.
Nota: El total d'accidents inclou els accidents mortals. El còmput de morts s'ha considerat a 24 hores de l'accident.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15575&t=202000
;Accidents. Mortals;Accidents. Total;Víctimes. Morts;Víctimes. Ferits greus;Víctimes. Ferits lleus;Víctimes. Total
Alt Camp;0;94;0;10;105;115
Alt Empordà;3;344;3;33;417;453
Alt Penedès;7;326;7;34;400;441
Alt Urgell;1;55;1;8;74;83
Alta Ribagorça;0;12;0;1;15;16
Anoia;3;249;3;18;310;331
Aran;1;25;1;1;34;36
Bages;2;293;2;40;365;407
Baix Camp;7;395;7;50;455;512
Baix Ebre;4;136;4;14;177;195
Baix Empordà;2;241;2;21;285;308
Baix Llobregat;12;1664;17;108;1951;2076
Baix Penedès;5;231;5;25;280;310
Barcelonès;19;7059;20;193;8665;8878
Berguedà;2;89;2;15;107;124
Cerdanya;1;63;1;10;78;89
Conca de Barberà;1;63;1;10;78;89
Garraf;3;387;3;23;458;484
Garrigues;1;35;1;7;44;52
Garrotxa;0;152;0;19;176;195
Gironès;5;665;5;47;771;823
Maresme;4;838;4;52;974;1030
Moianès;1;48;1;6;53;60
Montsià;3;72;3;17;72;92
Noguera;3;86;3;18;98;119
Osona;3;357;3;49;418;470
Pallars Jussà;0;38;0;5;60;65
Pallars Sobirà;1;28;1;2;28;31
Pla d'Urgell;1;103;1;7;126;134
Pla de l'Estany;1;77;1;12;93;106
Priorat;1;29;1;3;35;39
Ribera d'Ebre;1;44;1;10;57;68
Ripollès;2;51;2;2;57;61
Segarra;0;50;0;8;64;72
Segrià;12;403;12;29;480;521
Selva;7;265;8;41;309;358
Solsonès;0;51;0;7;57;64
Tarragonès;5;460;7;46;518;571
Terra Alta;0;14;0;6;14;20
Urgell;0;95;0;8;114;122
Vallès Occidental;9;1236;10;114;1482;1606
Vallès Oriental;16;856;16;46;1046;1108
Catalunya;149;17779;159;1175;21400;22734
Àmbit Metropolità;60;11653;67;513;14118;14698
Comarques Gironines;20;1795;21;175;2108;2304
Camp de Tarragona;14;1041;16;119;1191;1326
Terres de l'Ebre;8;266;8;47;320;375
Ponent;17;772;17;77;926;1020
Comarques Centrals;8;851;8;118;1013;1139
Alt Pirineu i Aran;4;221;4;27;289;320
Penedès;18;1180;18;99;1435;1552

