﻿"Municipalities. By population brackets. Counties, areas and provinces"
2007
Source: Idescat. Municipal population register.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15225&t=200700&lang=en
,Inhabitants. Up to 500,"Inhabitants. From 501 to 2,000","Inhabitants. From 2,001 to 5,000","Inhabitants. From 5,001 to 10,000","Inhabitants. From 10,001 to 50,000","Inhabitants. More than 500,000",Total
Alt Camp,9,11,2,0,1,0,23
Alt Empordà,29,31,3,2,3,0,68
Alt Penedès,2,12,9,2,2,0,27
Alt Urgell,12,6,0,0,1,0,19
Alta Ribagorça,0,2,1,0,0,0,3
Anoia,14,8,5,3,3,0,33
Bages,8,9,6,10,1,1,35
Baix Camp,7,14,2,2,2,1,28
Baix Ebre,1,5,4,2,2,0,14
Baix Empordà,17,9,3,2,5,0,36
Baix Llobregat,0,1,5,4,15,5,30
Baix Penedès,0,4,6,1,3,0,14
Barcelonès,0,0,0,0,1,4,5
Berguedà,19,7,4,0,1,0,31
Cerdanya,12,3,1,1,0,0,17
Conca de Barberà,15,4,2,1,0,0,22
Garraf,0,0,2,0,3,1,6
Garrigues,15,6,2,1,0,0,24
Garrotxa,8,9,3,0,1,0,21
Gironès,6,10,7,2,1,1,27
Maresme,1,1,6,11,10,1,30
Montsià,1,4,2,3,2,0,12
Noguera,13,14,2,0,1,0,30
Osona,20,11,13,4,3,0,51
Pallars Jussà,10,2,1,1,0,0,14
Pallars Sobirà,12,2,1,0,0,0,15
Pla d'Urgell,0,11,4,0,1,0,16
Pla de l'Estany,4,4,2,0,1,0,11
Priorat,19,3,1,0,0,0,23
Ribera d'Ebre,2,9,2,1,0,0,14
Ripollès,12,2,4,0,1,0,19
Segarra,14,5,0,2,0,0,21
Segrià,8,18,8,3,0,1,38
Selva,3,6,7,7,3,0,26
Solsonès,12,2,0,1,0,0,15
Tarragonès,4,5,6,2,3,1,21
Terra Alta,4,6,2,0,0,0,12
Urgell,10,7,2,0,1,0,20
Val d'Aran,5,3,0,1,0,0,9
Vallès Occidental,1,2,1,5,9,5,23
Vallès Oriental,5,6,9,11,10,2,43
Catalonia,334,274,140,85,90,23,946
Metropolità,9,22,32,33,50,18,164
Comarques Gironines,79,71,29,13,15,1,208
Camp de Tarragona,54,41,19,6,9,2,131
Terres de l'Ebre,8,24,10,6,4,0,52
Ponent,60,61,18,6,3,1,149
Comarques Centrals,73,37,28,18,8,1,165
Alt Pirineu i Aran,51,18,4,3,1,0,77
Barcelona,67,57,60,50,58,19,311
Girona,89,73,29,14,15,1,221
Lleida,116,79,21,10,4,1,231
Tarragona,62,65,28,13,13,2,183

