﻿"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
Catalonia. 2010
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15617&t=201000&lang=en
,Value,Variation (%)
Mortgaged properties (thousands),139.6,-1.4
Urban properties,137.3,-1.3
Dwellings,94.8,0.5
Plots,4.3,-21.3
Others,38.2,-2.7
Rural properties,2.3,-6.6
Borrowed capital (thousands €M),19.6,-12.1
Urban properties,19.0,-11.8
Dwellings,12.2,0.8
Plots,1.7,-36.8
Others,5.1,-24.4
Rural properties,0.6,-20.5
Paid-off mortgages (thousands),68.6,4.9
Urban properties,67.6,4.9
Dwellings,48.9,7.8
Plots,1.3,0.7
Others,17.4,-2.1
Rural properties,0.9,0.8
"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
Spain. 2010
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15617&t=201000&lang=en
,Value,Variation (%)
Mortgaged properties (thousands),960.9,-11.2
Urban properties,916.1,-10.5
Dwellings,607.5,-6.7
Plots,36.4,-31.6
Others,272.1,-14.9
Rural properties,44.9,-23.5
Borrowed capital (thousands €M),122.5,-18.0
Urban properties,114.1,-16.0
Dwellings,71.0,-7.4
Plots,13.6,-35.1
Others,29.4,-23.0
Rural properties,8.4,-37.4
Paid-off mortgages (thousands),539.4,1.0
Urban properties,522.1,1.3
Dwellings,370.5,2.0
Plots,13.6,-3.7
Others,138.0,0.1
Rural properties,17.3,-6.3

